ID,Height,timestamp,Type,From,To,Amount,Fee
5882614138819177765,481958,2018-04-21 09:11:30,Ordinary Payment,S-NT6M-F4RX-ESUW-5XSKC,S-9A7D-FFFG-8AXK-5QH2N,5311.19447686,1.0
7172129791005761444,481940,2018-04-21 08:11:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NT6M-F4RX-ESUW-5XSKC,5312.19447686,1.0
16153765024394038796,475899,2018-04-04 09:36:21,Ordinary Payment,S-NT6M-F4RX-ESUW-5XSKC,S-9A7D-FFFG-8AXK-5QH2N,528.1554525,1.0
12173684635059369356,475852,2018-04-04 07:04:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NT6M-F4RX-ESUW-5XSKC,529.1554525,1.0
17599241056979779124,457087,2018-02-10 19:06:43,Ordinary Payment,S-NT6M-F4RX-ESUW-5XSKC,S-9A7D-FFFG-8AXK-5QH2N,17023.56894923,1.0
9390246846694312018,457082,2018-02-10 18:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NT6M-F4RX-ESUW-5XSKC,17024.56894923,1.0
292518480019015016,455665,2018-02-06 19:36:31,Ordinary Payment,S-NT6M-F4RX-ESUW-5XSKC,S-9A7D-FFFG-8AXK-5QH2N,18239.28877359,1.0
12062150776103328780,455631,2018-02-06 17:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NT6M-F4RX-ESUW-5XSKC,18240.28877359,1.0
13391151461442279921,451575,2018-01-26 09:01:46,Ordinary Payment,S-NT6M-F4RX-ESUW-5XSKC,S-9A7D-FFFG-8AXK-5QH2N,3255.56032609,1.0
2936701896877028656,451567,2018-01-26 08:28:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NT6M-F4RX-ESUW-5XSKC,3256.56032609,1.0
103684693346810428,446383,2018-01-11 20:35:37,Ordinary Payment,S-NT6M-F4RX-ESUW-5XSKC,S-9A7D-FFFG-8AXK-5QH2N,16378.74512989,1.0
10031702990587882684,446382,2018-01-11 20:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NT6M-F4RX-ESUW-5XSKC,16379.74512989,1.0
14701915727739732258,429943,2017-11-26 21:08:58,Ordinary Payment,S-NT6M-F4RX-ESUW-5XSKC,S-9A7D-FFFG-8AXK-5QH2N,46452.76432693,1.0
457885357744150864,429939,2017-11-26 20:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NT6M-F4RX-ESUW-5XSKC,46453.76432693,1.0
