ID,Height,timestamp,Type,From,To,Amount,Fee
2643301049216006772,779554,2020-07-31 18:41:19,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-4Y3L-HTP3-9HX5-2QU9P,5.74315,0.0294
1230027335136360721,742442,2020-04-19 05:43:19,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-MN6G-WDGM-8XX5-6VLXF,3.0,0.0147
5853025983819019691,741649,2020-04-17 00:58:21,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.03675
15634011494746856633,741036,2020-04-15 07:20:20,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.03675
11707965627149549502,740941,2020-04-15 01:25:00,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.03675
12092596103844002746,740407,2020-04-13 13:32:28,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-6NVL-LU2G-2RWQ-BBG8X,4.0,0.03675
4198948121651401937,740011,2020-04-12 10:47:39,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-9GRB-V2LX-KPT7-DZ5AK,5.0,0.0294
823719792647315004,739757,2020-04-11 17:25:03,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-MN6G-WDGM-8XX5-6VLXF,6.0,0.0441
9175121433591802728,739407,2020-04-10 17:53:58,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-F74F-BT6Q-WDQK-BCXV9,5.0,0.0441
249895840227688994,739397,2020-04-10 17:13:13,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0588
5569345263654566074,739234,2020-04-10 06:20:06,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-MN6G-WDGM-8XX5-6VLXF,3.0,0.00735
11828237556183035228,738906,2020-04-09 08:35:27,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.02205
11515135339338593198,738765,2020-04-08 23:03:54,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0294
17727314614172718136,738088,2020-04-07 01:25:38,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-ZNMT-F49K-DK3V-AK62K,4.0,0.03675
4121984659982884711,735654,2020-03-31 05:59:44,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-V6MJ-QN9T-UPLG-63CED,13.0,0.00735
16963702471753842031,734119,2020-03-26 23:09:42,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-MN6G-WDGM-8XX5-6VLXF,18.0,0.0147
3125061368712895806,732053,2020-03-21 04:37:13,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-7FL4-AFED-J7HK-9UQCE,1.0,0.0588
8161102506773546196,730604,2020-03-17 03:42:12,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0441
17059433549288270201,728447,2020-03-11 02:32:45,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-LDV3-AC8R-ZBTR-EB6CW,5.0,0.00735
17371335116863171094,728102,2020-03-10 03:11:15,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-MN6G-WDGM-8XX5-6VLXF,4.0,0.0294
12002092281610608104,727545,2020-03-08 13:36:48,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0147
2481808972490262916,726322,2020-03-05 03:28:09,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-BV37-XLK3-SB4G-EPDK6,1.0,0.05145
14580851922469714135,726064,2020-03-04 10:34:52,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
18221074071274934152,725603,2020-03-03 03:24:38,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-MV5B-5WT8-ZSHK-B95F7,5.0,0.0588
16238905172915646978,724271,2020-02-28 10:14:35,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-MN6G-WDGM-8XX5-6VLXF,5.0,0.02205
18295580774685591409,722832,2020-02-24 09:29:27,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-5JSK-8M6P-5CRH-2YUYB,1.0,0.0441
13159409636873130486,722627,2020-02-23 19:26:04,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-FY7N-KUST-FCBC-GW5ND,1.0,0.0588
12472717318284590683,722623,2020-02-23 19:19:02,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.03675
695250687166491016,722565,2020-02-23 15:19:52,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-MN6G-WDGM-8XX5-6VLXF,3.0,0.0147
12114468657504936022,722438,2020-02-23 06:42:09,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-WRB5-PL92-F6Z9-4BLUX,3.0,0.03675
12005642683274973315,721781,2020-02-21 10:44:20,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-353W-G7XE-F675-ANHVG,1.0,0.0441
8346936692760342607,721606,2020-02-20 23:12:04,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0588
16600151734133372812,719947,2020-02-16 07:16:47,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-2AQY-8EKT-RYBW-F4364,3.0,0.00735
15188540136204945451,719419,2020-02-14 20:10:19,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-TE6D-4LXH-HSC5-29PAK,11.0,0.0441
11705942277782244700,717181,2020-02-08 13:38:32,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0147
7928719709323291647,716520,2020-02-06 17:11:06,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.05145
9256870213262550520,715318,2020-02-03 08:48:56,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-MN6G-WDGM-8XX5-6VLXF,5.0,0.02205
3386246692075273970,715269,2020-02-03 05:27:39,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-VEQ8-3LPN-Q7PE-4MHJV,3.0,0.0441
2323962560666809171,714778,2020-02-01 20:19:13,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-MN6G-WDGM-8XX5-6VLXF,13.0,0.02205
1329991396972069647,713952,2020-01-30 12:49:39,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-8YFD-NHGA-Z6UP-5WRTC,6.0,0.05145
7940756841065673553,712764,2020-01-27 05:40:01,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-CB8V-TRHZ-J8PU-FAST4,1.0,0.05145
7917403954427214957,711955,2020-01-24 22:41:06,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-MN6G-WDGM-8XX5-6VLXF,3.0,0.0441
76326746158799647,711178,2020-01-22 18:42:43,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-MCVX-7LTH-MVEY-3Y552,2.0,0.0294
11942229424721227732,710285,2020-01-20 06:53:34,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-D6GQ-VJEP-9G8L-2YQMG,5.0,0.0294
14277941076869138562,709772,2020-01-18 20:25:43,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
12088822406183519507,709736,2020-01-18 17:59:49,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0147
4336493009018423026,709082,2020-01-16 22:17:15,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-BHAN-62NY-U7M3-GZ6XX,4.0,0.00735
1246600796303091977,708483,2020-01-15 06:01:18,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-U3KG-DVNV-4ERB-4Y5TD,8.0,0.0147
3934176303552574106,708246,2020-01-14 13:56:48,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-MN6G-WDGM-8XX5-6VLXF,15.0,0.0147
11992917333403088528,708206,2020-01-14 11:24:29,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-T7NX-3CXE-VDRA-63LTZ,3.0,0.0294
4586662844579260484,707869,2020-01-13 12:44:44,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-QJQ8-3HY6-2M53-F3WTR,8.0,0.0294
5376841877709687523,707837,2020-01-13 10:49:41,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-HAYJ-4QML-EUGR-3LDHE,7.0,0.0147
10360493140756293276,707638,2020-01-12 21:01:33,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-MN6G-WDGM-8XX5-6VLXF,9.0,0.00735
8891059386992798670,707449,2020-01-12 09:13:30,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-MN6G-WDGM-8XX5-6VLXF,8.0,0.0294
6398006877026710388,707390,2020-01-12 04:39:46,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-DMSN-DGNG-82SF-GE6FR,4.0,0.0147
1744126885104596085,707304,2020-01-11 22:42:11,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-MN6G-WDGM-8XX5-6VLXF,11.0,0.0147
16572158506604974293,707137,2020-01-11 12:19:39,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-8QYK-CYE3-A98R-FTQ93,1.0,0.00735
9641524345769216658,707080,2020-01-11 07:41:04,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
9164050433445286345,706962,2020-01-10 23:59:56,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0294
3497228191024034897,706913,2020-01-10 20:24:07,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
17451242167590629158,706861,2020-01-10 17:09:29,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.0294
17309300863858964869,706758,2020-01-10 10:05:26,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-3WDT-SK36-FQ4R-847HB,3.0,0.02205
1199921875851329877,706567,2020-01-09 21:15:18,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0294
5355168444415009553,706565,2020-01-09 21:10:57,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0294
726484594528972534,706408,2020-01-09 10:29:39,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0294
17803943740713623023,706253,2020-01-09 00:23:14,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-SQD5-7TRL-GHN8-HLCZB,3.0,0.0294
10181846261362433450,706072,2020-01-08 12:38:01,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
17506650712287357487,706067,2020-01-08 12:10:54,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-VNBM-TVXM-RN6M-D92WG,2.0,0.0147
8629218189768382911,706010,2020-01-08 07:27:56,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0294
1497181463132764654,705964,2020-01-08 04:59:18,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.02205
17764008690349802590,705953,2020-01-08 04:08:06,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-MN6G-WDGM-8XX5-6VLXF,6.0,0.0294
10920211924542667634,705946,2020-01-08 03:21:42,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
9586292074414314515,705763,2020-01-07 15:12:07,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-ENHW-ZPDC-A6A6-7589Q,4.0,0.0294
17083433418206357074,705643,2020-01-07 07:30:57,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-MN6G-WDGM-8XX5-6VLXF,4.0,0.02205
7086605871831189336,705506,2020-01-06 22:10:14,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.02205
6425822183480855597,705496,2020-01-06 21:39:15,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-W4YK-EXVC-SG6P-CHSZU,15.0,0.0294
15442577473224793597,705458,2020-01-06 19:06:03,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-MN6G-WDGM-8XX5-6VLXF,14.0,0.0294
11943040871168946856,705311,2020-01-06 08:55:20,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
1526744680710872980,705069,2020-01-05 16:40:19,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-W9VV-RVVW-GER2-89UWW,3.0,0.02205
2944299588904167125,704964,2020-01-05 09:24:56,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-BMDR-AHDX-DLBQ-9HMS2,7.0,0.0147
12124268347412024526,704884,2020-01-05 04:16:45,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-2MHX-CBQ9-3GBT-3HTB6,5.0,0.02205
8065791222411330937,704875,2020-01-05 03:41:21,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0294
4012084946898976900,704426,2020-01-03 21:32:31,Ordinary Payment,S-U428-N259-DC93-ARS65,S-MN6G-WDGM-8XX5-6VLXF,8.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MN6G-WDGM-8XX5-6VLXF,10.0,0.0294
