ID,Height,timestamp,Type,From,To,Amount,Fee
932274256930546162,780511,2020-08-03 10:31:34,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0294
2110856932368763509,741459,2020-04-16 11:24:27,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-NP3M-8KYH-2U9F-23VYH,1.0,0.02205
11445051035729777156,740702,2020-04-14 09:13:31,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.02205
11126199397165911905,736775,2020-04-03 09:35:02,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-MYA3-AQFH-8SJ2-8QMBS,1.0,0.03675
4192769145397182195,735971,2020-04-01 03:42:10,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0147
11909392534304881316,735559,2020-03-30 23:40:02,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-RC8K-SPDC-94TF-3HVVQ,2.0,0.0441
16870272560108715010,732917,2020-03-23 14:08:30,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-YLLS-2A9G-ZN9G-FMKMK,1.0,0.02205
15797707282501657280,732615,2020-03-22 18:26:44,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-LAAM-NRA8-3NWF-FRXXS,8.0,0.0147
17049557791195067006,732208,2020-03-21 15:00:07,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.0294
12396384645554384491,732100,2020-03-21 07:52:55,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-CH9B-4FQ8-LEVA-HXJVU,11.0,0.0294
5172221118696130277,731024,2020-03-18 07:20:30,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-RC8K-SPDC-94TF-3HVVQ,15.0,0.02205
12102919297911213192,729101,2020-03-12 22:20:38,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-6CGR-FQYK-FNR8-EZDKX,2.0,0.02205
4951302358494374893,729071,2020-03-12 20:26:43,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-RC8K-SPDC-94TF-3HVVQ,3.0,0.0441
16998763729145420423,728212,2020-03-10 10:49:23,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-RC8K-SPDC-94TF-3HVVQ,3.0,0.00735
6512322843696200198,727574,2020-03-08 15:46:07,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-YTSQ-8GC9-8CAF-2CDMA,1.0,0.02205
857013148966054773,727521,2020-03-08 12:15:21,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-7583-JYGB-3P2B-5X5X3,4.0,0.0294
885204094351726545,726847,2020-03-06 15:01:00,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.0147
15114595736905279910,724914,2020-03-01 05:25:22,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-V7FF-X354-8EXF-E8YFT,7.0,0.0588
8468357169153467274,723584,2020-02-26 12:12:44,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.00735
14726818901140856483,723135,2020-02-25 05:26:31,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-RC8K-SPDC-94TF-3HVVQ,11.0,0.0441
16833123682789953847,722750,2020-02-24 03:44:12,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-YRBW-RN2B-693P-94F68,5.0,0.0294
9901897951191847933,722160,2020-02-22 12:17:40,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-YJXF-FRYC-937G-FML97,7.0,0.02205
4347843034431117275,722112,2020-02-22 08:51:27,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-RC8K-SPDC-94TF-3HVVQ,12.0,0.0588
10547466236918654977,722109,2020-02-22 08:41:56,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-HMCR-7NMD-S79Y-DELBQ,7.0,0.0441
18436873694291843590,721271,2020-02-20 00:25:49,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-RC8K-SPDC-94TF-3HVVQ,6.0,0.05145
10630907268047923589,720554,2020-02-18 00:08:46,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.02205
6066873398314321996,720214,2020-02-17 01:26:06,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.03675
13936059910111708443,720133,2020-02-16 20:09:43,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-L9KZ-RJ6V-DSYJ-CZUBW,7.0,0.0147
6565657206197390001,718490,2020-02-12 05:57:50,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RC8K-SPDC-94TF-3HVVQ,10.0,0.0735
