ID,Height,timestamp,Type,From,To,Amount,Fee
3860455420100552621,620362,2019-05-13 17:20:38,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0000001,1.0
6178514207713226206,620344,2019-05-13 16:24:10,Ordinary Payment,S-QZ83-JFVC-MQ4G-8TWBE,S-AWGK-K7MR-HM6V-4HQP7,10000.0,0.4851
8035585580768522501,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AWGK-K7MR-HM6V-4HQP7,1e-07,1.0
6444212082958662918,351952,2017-04-22 08:36:40,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10371445943279263492,351951,2017-04-22 08:20:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
6859406948926792473,347660,2017-04-10 08:35:14,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10559308971675768282,347657,2017-04-10 08:15:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
4203924890000457929,346200,2017-04-06 06:03:34,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13589629045738129737,346198,2017-04-06 05:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
18038778163999097578,345865,2017-04-05 08:02:24,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1588907689506142497,345858,2017-04-05 07:49:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
16383599150326742701,345665,2017-04-04 18:54:37,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10041074190781672291,345662,2017-04-04 18:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
12023947133280720967,345476,2017-04-04 05:57:21,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11772681187877723401,345475,2017-04-04 05:54:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
15500357305532939400,345314,2017-04-03 18:59:31,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17994616114639882045,345312,2017-04-03 18:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
11866068190355935873,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,2.0,1.0001
4668957901245542949,344942,2017-04-02 17:38:31,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16255181576514327467,344933,2017-04-02 17:09:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
17259415042173157844,344932,2017-04-02 17:09:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
16522857782739403553,344808,2017-04-02 08:29:48,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1182444056567560680,344803,2017-04-02 08:17:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
1754353896466343362,344803,2017-04-02 08:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
2840698247161490418,344547,2017-04-01 15:05:20,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
147848803049910718,344542,2017-04-01 14:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
1590354976815164576,344542,2017-04-01 14:47:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
2844125766304570847,344542,2017-04-01 14:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
7406041029877216593,344542,2017-04-01 14:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
8017404918998035146,344304,2017-03-31 22:50:00,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15178763403581087641,344299,2017-03-31 22:37:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
8323488299541038260,344299,2017-03-31 22:37:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
17973632242850606807,344051,2017-03-31 05:54:35,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4088871717375761640,344050,2017-03-31 05:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
6729604932382450939,344050,2017-03-31 05:47:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
16333914328588455912,343862,2017-03-30 17:18:11,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12256847707144943558,343858,2017-03-30 17:07:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
17899005442861418329,343858,2017-03-30 17:07:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
15915085979011943086,343692,2017-03-30 06:02:52,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4837402797281896366,343689,2017-03-30 05:47:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
7159516656397050411,343689,2017-03-30 05:47:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
18212905792834403197,343495,2017-03-29 17:11:29,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11124231625824104678,343494,2017-03-29 17:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
12024158323078394080,343494,2017-03-29 17:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,7.0,1.0
7987886223579998828,343338,2017-03-29 06:01:47,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12998730145562825854,343337,2017-03-29 05:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,7.0,1.0
7288504766102057018,343337,2017-03-29 05:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
12200447741733437558,343198,2017-03-28 20:46:35,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10242196153510472631,343197,2017-03-28 20:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
8343632292130070237,342985,2017-03-28 06:07:27,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1233366315169223397,342981,2017-03-28 05:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
6162347991039613586,342812,2017-03-27 18:41:45,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10395874777090203329,342810,2017-03-27 18:36:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
1548995784759986277,342810,2017-03-27 18:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
287367797277256022,342629,2017-03-27 06:09:26,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14897468403207812391,342625,2017-03-27 05:58:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
566152222822604870,342625,2017-03-27 05:58:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
17983274376561448269,342394,2017-03-26 14:27:32,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1239648599050661470,342392,2017-03-26 14:18:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
1549288780074727228,342392,2017-03-26 14:18:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
4605659398639203428,342292,2017-03-26 07:47:40,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3400388988655099137,342269,2017-03-26 06:09:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
7497142938840429245,342269,2017-03-26 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
6460484155906778514,342079,2017-03-25 17:37:02,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1130185095355018470,342078,2017-03-25 17:17:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
2974643513119000714,342077,2017-03-25 17:15:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
16354129479302653854,341976,2017-03-25 10:52:02,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
400158282777735492,341950,2017-03-25 09:01:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
1328849404242569976,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
11553493573991686623,341721,2017-03-24 17:33:51,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17830348026399812779,341718,2017-03-24 17:22:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
18227904852954116712,341718,2017-03-24 17:22:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
11037215089761161400,341585,2017-03-24 08:15:02,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12080687469703459418,341584,2017-03-24 08:03:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
3112366604478063504,341583,2017-03-24 08:00:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
1465037028022777833,341429,2017-03-23 21:41:27,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15499482396045285204,341425,2017-03-23 21:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
1560320471828131270,341425,2017-03-23 21:35:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
14939792203513637151,341190,2017-03-23 06:18:36,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15426890182587215862,341188,2017-03-23 06:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
4520586123634718445,341188,2017-03-23 06:08:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
6230039147361163415,340968,2017-03-22 14:52:13,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5423809936212046466,340966,2017-03-22 14:42:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
15672154854977286950,340841,2017-03-22 06:41:56,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15693772864673532778,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
5758310016111420599,340505,2017-03-21 07:59:40,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13362008585579619638,340502,2017-03-21 07:36:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
13345653413272649367,340501,2017-03-21 07:22:43,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8526010215156626865,340491,2017-03-21 06:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
18100673714003272618,340350,2017-03-20 21:37:08,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1455634691632998281,340348,2017-03-20 21:29:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
8758382909437167670,340127,2017-03-20 06:52:32,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16251985790249403680,340123,2017-03-20 06:41:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
102288587792803999,339991,2017-03-19 21:23:20,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2017682390974870814,339990,2017-03-19 21:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
8718364107083890207,339974,2017-03-19 20:12:55,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10672440656225462271,339971,2017-03-19 20:03:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
7374537897971951639,339971,2017-03-19 20:03:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
14756991725323009794,339812,2017-03-19 09:30:59,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18206864528406222487,339809,2017-03-19 09:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
1457492914508893881,339809,2017-03-19 09:13:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
10697745109757543905,339612,2017-03-18 19:52:57,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17124344501999844101,339610,2017-03-18 19:49:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
17749316348105553206,339610,2017-03-18 19:49:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
17419996735169718348,339418,2017-03-18 07:16:14,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10120650151523796891,339416,2017-03-18 07:02:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
15028133021407008450,339416,2017-03-18 07:02:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
16623978083871565716,339061,2017-03-17 07:31:01,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6098057148217236942,339057,2017-03-17 07:06:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
4901906569124232446,339056,2017-03-17 07:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
17228979381910088501,338353,2017-03-15 07:54:38,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9537453254274476243,338351,2017-03-15 07:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
12116721876317048079,337137,2017-03-11 22:29:09,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5023405216448357646,337136,2017-03-11 22:24:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
8011808384747164319,337136,2017-03-11 22:24:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
3293448845706656195,337018,2017-03-11 14:17:58,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6458774161312781654,337017,2017-03-11 14:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
13628952112776200048,336864,2017-03-11 04:19:07,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
5190594058053622783,336860,2017-03-11 04:12:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AWGK-K7MR-HM6V-4HQP7,5.0,1.0
5808004712811375025,336860,2017-03-11 04:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
8538778790373990804,335058,2017-03-06 03:01:24,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12323071576106274783,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,1.0,1.0
10305142530318111521,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,1.0,3.0
8875488811708544828,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,2.0,2.0
8835161586596041270,334700,2017-03-05 02:55:06,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15628433607225240250,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,3.0,3.0
9167490950284824895,334640,2017-03-04 22:19:45,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6082964677802243163,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,2.0,2.0
7661798391086469541,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,2.0,2.0
3224904028338999947,334546,2017-03-04 16:20:53,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7320542155054814167,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
3269621312926653725,334373,2017-03-04 04:38:16,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6135568732683677143,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,3.0,3.0
4110719720179146311,334288,2017-03-03 22:58:42,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5330809174462503719,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,20.0,1.0
13823671193065487799,334264,2017-03-03 21:32:07,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3574576529972781599,334261,2017-03-03 21:23:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
9643222409211818351,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,2.0,1.0
17694578437605100198,333587,2017-03-01 23:49:55,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16439231419213995771,333583,2017-03-01 23:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
1975206275111924424,333582,2017-03-01 23:39:26,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11512085837078250022,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,5.0,2.0
15014082173680867269,333166,2017-02-28 19:25:10,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
396487637548509542,333163,2017-02-28 19:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
6250069186318982358,332877,2017-02-28 00:02:47,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8274897454231204768,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,6.0,5.0
15605683745450700004,332520,2017-02-27 00:10:04,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15386229736329474065,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,5.0,5.0
7828885426655928196,332483,2017-02-26 21:58:57,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18308242299717054152,332482,2017-02-26 21:51:38,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
820756253720454525,332482,2017-02-26 21:51:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
109809506368634410,332480,2017-02-26 21:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWGK-K7MR-HM6V-4HQP7,3.0,1.0
6676063261994314877,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,2.0,2.0
4505590124555695302,331833,2017-02-25 02:28:44,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7006277404448187523,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,4.0,4.0
8650751244278210110,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWGK-K7MR-HM6V-4HQP7,2.0,1.0
16418232615150006863,330302,2017-02-20 19:50:46,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17492903870325550930,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWGK-K7MR-HM6V-4HQP7,10.0,2.0
11239500285851071623,329868,2017-02-19 14:22:46,Ordinary Payment,S-AWGK-K7MR-HM6V-4HQP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
