ID,Height,timestamp,Type,From,To,Amount,Fee
17789319873709812482,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8CWP-HPJE-HC43-GNBV6,0.00195103,1.0
10426278027381013181,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,38.38944261,1.0
1774169192953678575,472012,2018-03-24 12:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,209.47061908,1.0
17934651596326494439,469474,2018-03-17 10:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,165.35447469,1.0
12868907089934199807,466955,2018-03-10 09:31:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,194.17214004,1.0
13664537458318570578,464438,2018-03-03 08:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,748.38750551,1.0
3384283452990731776,463107,2018-02-27 15:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,241.10459255,1.0
4490976388577705757,461193,2018-02-22 06:15:19,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-HK9D-P74Q-XDEJ-D6PGM,748.0,1.0
11361714125470317455,460588,2018-02-20 13:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,249.01772245,1.0
13544375259046563012,458156,2018-02-13 18:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,250.37737373,1.0
10858423395353166167,456282,2018-02-08 12:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,249.95246779,1.0
14194347606158575074,455511,2018-02-06 09:29:32,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-HK9D-P74Q-XDEJ-D6PGM,2209.0,1.0
5828690519313131353,454683,2018-02-04 02:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,472.11211809,1.0
12476595063157472087,454446,2018-02-03 09:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,246.71112399,1.0
8430383414836458284,451933,2018-01-27 09:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,250.10420082,1.0
10062020708703123098,450802,2018-01-24 05:24:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,262.33084604,1.0
12092989290616331732,448792,2018-01-18 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,779.42005008,1.0
3616538422219457116,447535,2018-01-15 02:31:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,198.54011959,1.0
17645645115232714914,445217,2018-01-08 14:15:30,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,2308.0,1.0
12280348872289855910,445022,2018-01-08 01:35:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,753.96453871,1.0
4342974868813609561,444666,2018-01-07 01:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,631.3176731,1.0
15789048170680327049,443858,2018-01-04 18:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,251.65965282,1.0
5211726273068174895,442575,2018-01-01 05:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,336.92296537,1.0
9914382514682343148,441757,2017-12-29 22:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,335.31895207,1.0
16759847378376615,441279,2017-12-28 13:14:24,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,10123.0,1.0
4358318262531299588,439998,2017-12-25 00:02:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,249.84854102,1.0
8080306262798200958,438626,2017-12-21 03:36:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,250.26928508,1.0
2954711425173474883,437325,2017-12-17 12:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,249.84732664,1.0
13148607647520282222,436216,2017-12-14 10:24:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,250.0931396,1.0
1011235493684257738,435449,2017-12-12 06:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,723.78828388,1.0
13461521273850913325,435411,2017-12-12 04:04:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,252.54813434,1.0
7667830402649019962,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,229.12433969,1.0
13068739182516350504,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,224.94417642,1.0
16909429899705817992,432691,2017-12-04 13:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,253.47525239,1.0
10048811773738592402,432005,2017-12-02 15:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,250.79366456,1.0
4920465002209271734,430981,2017-11-29 18:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,249.96824283,1.0
11738955645039462170,429709,2017-11-26 05:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,760.1213879,1.0
13657143978588181565,429678,2017-11-26 03:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,250.96422817,1.0
8376093201993679507,428659,2017-11-23 06:52:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,778.90048453,1.0
6448390179390897629,427401,2017-11-19 18:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,1006.29795749,1.0
12375075876329804413,426215,2017-11-16 11:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,253.68863761,1.0
4187433105205432932,425031,2017-11-13 03:44:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,137.81779754,1.0
2185297273722309371,422505,2017-11-06 02:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,249.16540971,1.0
12416865272266663124,421380,2017-11-02 22:49:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,250.15391389,1.0
7770360863261136024,420433,2017-10-31 07:10:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,249.93617058,1.0
15389603707501269282,419614,2017-10-29 00:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,817.61621462,1.0
15973791408852864310,418970,2017-10-27 05:16:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,965.85985524,1.0
4560757911458962731,418431,2017-10-25 17:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,966.42033068,1.0
3826266354660764185,417800,2017-10-23 22:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,252.71728989,1.0
2240206625822430895,417627,2017-10-23 11:07:13,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,3987.0,1.0
10427941214349226627,416346,2017-10-19 20:43:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,846.84077696,1.0
12656919699638052873,416009,2017-10-18 22:19:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,902.32195682,1.0
9980080185739856204,415703,2017-10-18 01:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,252.03459511,1.0
11680019403082399681,414476,2017-10-14 15:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,439.42580314,1.0
14191527698369877555,413491,2017-10-11 21:04:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,257.20921495,1.0
4294421702615074148,412698,2017-10-09 15:40:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,252.73056055,1.0
16529467925890220936,411163,2017-10-05 09:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,250.72446195,1.0
11328753530558462953,409746,2017-10-01 09:30:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,252.07632409,1.0
4921268826500913686,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,534.33669804,1.0
18061959447240475987,407924,2017-09-26 07:07:13,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,5651.0,1.0
6690541811160164703,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,0.00306083,1.0
1166233735997331789,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,2199.61450436,1.0
5507309091856837406,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,320.25927909,1.0
1167546567556572492,403882,2017-09-14 23:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,713.1569082,1.0
4804496169745726989,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,151.35871646,1.0
10513425091041157943,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,1202.86168638,1.0
13204261175397680137,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,354.21741944,1.0
2076741990084268833,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,306.67185206,1.0
12084546593177595866,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,275.38307012,1.0
13870547378395087153,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8CWP-HPJE-HC43-GNBV6,0.42888802,1.0
7228778655753604941,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,128.67457058,1.0
8167303586318500987,397954,2017-08-29 10:00:02,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,4679.0,1.0
2032702434570140767,397746,2017-08-28 19:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,1077.53856634,1.0
12605875248587379969,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,2163.16912842,1.0
3263237862922300444,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8CWP-HPJE-HC43-GNBV6,0.0,1.0
11885470236033837190,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,322.52322984,1.0
11625598783111709127,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,1116.83665075,1.0
3330095456859107093,394006,2017-08-18 08:38:48,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,4851.0,1.0
12496937191651887914,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,342.61408403,1.0
5040468693297809697,393362,2017-08-16 13:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,613.4097326,1.0
1503044767991564151,391664,2017-08-11 19:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,267.80640426,1.0
10949513310851352905,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,1224.75413695,1.0
5753138724306675010,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,8.14555824,1.0
3228024021221399470,388325,2017-08-02 11:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,919.25249013,1.0
8750818852282323204,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,257.38672446,1.0
14168379769891983046,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,30.89180497,1.0
5567890229568441300,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,4.07188946,1.0
16007071765031561970,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,888.15874388,1.0
14493439149366676490,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,294.80931719,1.0
14405839843883095707,383470,2017-07-19 11:40:48,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,119.0,1.0
2679222469651485920,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,90.30291814,1.0
7878009828952878180,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,30.11782601,1.0
18225392132538945238,382658,2017-07-17 05:00:19,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,243.0,1.0
15288825339818348006,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,24.55449393,1.0
15030558760825120971,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,22.55618196,1.0
2179621259469230582,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,51.9621547,1.0
2536132689325671821,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,42.02962009,1.0
12374677989045025890,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,16.10711049,1.0
15504991433546634128,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,86.6037384,1.0
5590169878281076307,381324,2017-07-13 11:13:49,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-NLS9-AV89-ALS5-5SNMN,318.0,1.0
10416196865294739121,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,32.16635256,1.0
4923071638005263070,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,17.4141541,1.0
282024799510093250,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,9.72873398,1.0
8330777998466483498,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,17.82556452,1.0
3345839803255596874,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,77.28328971,1.0
10100098500688164117,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,33.16795936,1.0
1098310318561663166,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,2.17331766,1.0
8399642771462027285,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,2.39007692,1.0
11741874875454686702,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,7.57916199,1.0
14832404396126795197,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,21.7316021,1.0
9761227524234587578,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,44.89254876,1.0
7224759332652805849,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,45.87848773,1.0
4407063563275103864,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,6.76908232,1.0
18328994698652133487,378745,2017-07-06 06:20:08,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-UHYT-KFM6-FGES-5JTET,105.0,1.0
17104554577264205758,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,63.69281721,1.0
16591615383566423182,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,5.36278808,1.0
9631399169312255047,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,33.24475251,1.0
16832059766029977041,377826,2017-07-03 16:36:46,Reward Recipient Assignment,S-8CWP-HPJE-HC43-GNBV6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7423691355715130934,377682,2017-07-03 07:03:58,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-UHYT-KFM6-FGES-5JTET,960.0,1.0
7264967460613592405,377559,2017-07-02 22:33:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,955.9168099,1.0
330873403207131646,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CWP-HPJE-HC43-GNBV6,7.29559396,1.0
15998242771051884095,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-8CWP-HPJE-HC43-GNBV6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7139550648230366517,376312,2017-06-29 11:51:31,Account Update,S-8CWP-HPJE-HC43-GNBV6,,0.0,1.0
1210444367909393726,376311,2017-06-29 11:13:09,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-8CWP-HPJE-HC43-GNBV6,5.0,1.0
