ID,Height,timestamp,Type,From,To,Amount,Fee
6218168195683948584,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XQZ7-4FKE-A83S-6TJA7,0.0,1.0
17064402130900042848,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQZ7-4FKE-A83S-6TJA7,0.0,1.0
3765689005530936172,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQZ7-4FKE-A83S-6TJA7,0.0,1.0
7075023495912258999,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQZ7-4FKE-A83S-6TJA7,0.0,1.0
6870416910510782504,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQZ7-4FKE-A83S-6TJA7,0.0,1.0
10294941240380398893,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQZ7-4FKE-A83S-6TJA7,0.0,1.0
5977934320556133133,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQZ7-4FKE-A83S-6TJA7,1.0,1.0
13777613747546416318,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQZ7-4FKE-A83S-6TJA7,0.0,1.0
14611329341101603178,15770,2014-09-24 14:26:07,Ordinary Payment,S-XQZ7-4FKE-A83S-6TJA7,S-XHQ2-VKF8-X82E-BN3DM,34999.0,1.0
4093115793919580679,15761,2014-09-24 14:10:43,Ordinary Payment,S-FTFB-FJ7H-LFQ2-2YEGY,S-XQZ7-4FKE-A83S-6TJA7,35000.0,35.0
17348576820265955958,7715,2014-09-02 03:14:47,Ordinary Payment,S-XQZ7-4FKE-A83S-6TJA7,S-XHQ2-VKF8-X82E-BN3DM,50049.0,1.0
5092830477477730757,7704,2014-09-02 02:28:56,Ordinary Payment,S-FTFB-FJ7H-LFQ2-2YEGY,S-XQZ7-4FKE-A83S-6TJA7,50050.0,50.0
14098715687672515849,6544,2014-08-29 20:41:10,Ordinary Payment,S-XQZ7-4FKE-A83S-6TJA7,S-XHQ2-VKF8-X82E-BN3DM,50049.0,1.0
2495027565879926549,6544,2014-08-29 20:41:10,Ordinary Payment,S-XQZ7-4FKE-A83S-6TJA7,S-XHQ2-VKF8-X82E-BN3DM,50049.0,1.0
9158754148884491575,6544,2014-08-29 20:41:10,Ordinary Payment,S-XQZ7-4FKE-A83S-6TJA7,S-XHQ2-VKF8-X82E-BN3DM,50049.0,1.0
15777275254783909952,6533,2014-08-29 19:37:14,Ordinary Payment,S-FTFB-FJ7H-LFQ2-2YEGY,S-XQZ7-4FKE-A83S-6TJA7,50050.0,50.0
5587891383834468498,6533,2014-08-29 19:37:14,Ordinary Payment,S-FTFB-FJ7H-LFQ2-2YEGY,S-XQZ7-4FKE-A83S-6TJA7,50050.0,50.0
7479709941209400057,6533,2014-08-29 19:37:14,Ordinary Payment,S-FTFB-FJ7H-LFQ2-2YEGY,S-XQZ7-4FKE-A83S-6TJA7,50050.0,50.0
