ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HASV-8ST6-9XTT-7P2WD,1e-08,0.44835
248400764833453408,434978,2017-12-10 23:14:34,Ordinary Payment,S-HASV-8ST6-9XTT-7P2WD,S-8RGD-YQR8-MRCT-94H8Y,10330.0,1.0
4483944063253371660,434919,2017-12-10 19:17:29,Ask Order Placement,S-HASV-8ST6-9XTT-7P2WD,,0.0,1.0
14870285710343551947,434914,2017-12-10 18:58:44,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-HASV-8ST6-9XTT-7P2WD,2.0,1.0
4431628219940650010,378597,2017-07-05 20:31:54,Bid Order Placement,S-HASV-8ST6-9XTT-7P2WD,,0.0,1.0
5384107322634936377,378588,2017-07-05 19:57:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HASV-8ST6-9XTT-7P2WD,2977.1529798,2.0
11387487438427215191,377929,2017-07-03 23:44:29,Bid Order Placement,S-HASV-8ST6-9XTT-7P2WD,,0.0,1.0
12732000321983306612,377900,2017-07-03 21:32:25,Bid Order Placement,S-HASV-8ST6-9XTT-7P2WD,,0.0,1.0
12344645797603059897,377895,2017-07-03 21:13:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HASV-8ST6-9XTT-7P2WD,1350.74031855,2.0
12687171251384343004,377892,2017-07-03 20:44:01,Ordinary Payment,S-HASV-8ST6-9XTT-7P2WD,S-9GT4-CGRQ-Y5S4-4ABHM,2.0,1.0
17297121639128276211,377888,2017-07-03 20:34:12,Account Update,S-HASV-8ST6-9XTT-7P2WD,,0.0,1.0
2144817338325808507,377887,2017-07-03 20:31:51,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-HASV-8ST6-9XTT-7P2WD,4.0,1.0
