ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6BZ5-QR5N-A6DM-3JDJ6,1e-08,0.6615
10517501641437467882,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-6BZ5-QR5N-A6DM-3JDJ6,517.51541015,1.0
8837211194327639336,408586,2017-09-28 03:40:19,Bid Order Placement,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
7896511148943253732,408584,2017-09-28 03:22:25,Bid Order Cancellation,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
12229680082371554533,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,133.44322344,1.0
12586074079370925923,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,1821.0,1.0
4084302519723488655,404995,2017-09-18 02:17:09,Bid Order Placement,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
15276014508389446518,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,366.0,1.0
4824927190656731743,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,71.3003663,1.0
11772333167237411782,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,489.0,1.0
2434174603504896711,400201,2017-09-04 16:32:58,Bid Order Placement,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
10311384160209975295,400199,2017-09-04 16:20:50,Bid Order Cancellation,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
15229618482781224816,400199,2017-09-04 16:20:50,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,924.0,1.0
12998716101297537677,397455,2017-08-28 00:34:52,Bid Order Placement,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
10309738689456768292,397450,2017-08-27 23:45:48,Bid Order Cancellation,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
17729782781386721230,397441,2017-08-27 23:07:38,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,2499.0,1.0
16604937919019240263,389893,2017-08-06 20:41:42,Bid Order Placement,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
5428891803818247355,389891,2017-08-06 20:33:28,Bid Order Cancellation,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
8557863243337953463,389881,2017-08-06 19:59:14,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,875.5,1.0
9946876536524134768,387327,2017-07-30 16:20:35,Bid Order Placement,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
6648304314476830792,387324,2017-07-30 16:07:31,Bid Order Cancellation,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
9990523505515434295,387322,2017-07-30 15:52:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,2579.7,1.0
7836076870892671964,386616,2017-07-28 16:43:45,Bid Order Placement,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
14222146409815314071,386603,2017-07-28 15:49:54,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,1611.4,1.0
18014895817960648316,382659,2017-07-17 05:09:05,Account Update,S-6BZ5-QR5N-A6DM-3JDJ6,,0.0,1.0
2683955584978029921,382659,2017-07-17 05:09:05,Ordinary Payment,S-6BZ5-QR5N-A6DM-3JDJ6,S-25ZB-CD4U-WL5X-9ZGYM,6.0,1.0
488852406894910525,382652,2017-07-17 04:42:18,Ordinary Payment,S-M5Q4-NQ79-VSG7-5LS7Z,S-6BZ5-QR5N-A6DM-3JDJ6,8.0,1.0
