ID,Height,timestamp,Type,From,To,Amount,Fee
3927535875129584313,781003,2020-08-04 19:25:16,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.02205
7125155825878195447,741785,2020-04-17 09:47:43,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.03675
13372152135658737079,741089,2020-04-15 11:26:47,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-K7ZM-SE2J-QYLW-BPQ88,1.0,0.0294
15676878754459091088,737688,2020-04-05 22:52:39,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-B5UC-6KHF-D3AT-96VVX,2.0,0.03675
11997106964517556306,736284,2020-04-02 00:17:06,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-NYFH-35XG-5B6A-8KBJ2,22.0,0.05145
14409723757316752358,734947,2020-03-29 06:58:17,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-8Q28-5CCU-CRAJ-7GUWJ,15.0,0.0588
11595671076056048361,734589,2020-03-28 07:12:55,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-8Q28-5CCU-CRAJ-7GUWJ,5.0,0.05145
14478459412648033791,734061,2020-03-26 19:02:22,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.03675
3776408541817336074,733616,2020-03-25 13:47:53,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.0147
15696462069863730445,733548,2020-03-25 08:55:01,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-FJ9Z-6F4K-DZKU-3A97Z,2.0,0.0147
11488140034393908370,732965,2020-03-23 17:31:15,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-DVL4-DSSJ-BS2V-FN7LB,7.0,0.05145
6595832843114925032,732790,2020-03-23 05:33:09,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-8Q28-5CCU-CRAJ-7GUWJ,6.0,0.05145
11975273796006945922,732553,2020-03-22 14:13:34,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-XJEG-5DLK-EASW-A9UYJ,3.0,0.0294
229932846937663363,732273,2020-03-21 19:32:36,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-5BK4-RGSX-2L5Y-BPHXG,3.0,0.05145
257945461201396780,732155,2020-03-21 11:21:31,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-GPWU-F8UB-KW7R-2GSXC,15.0,0.0147
11102475080703886536,731486,2020-03-19 14:17:13,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-UPH4-GYUD-JJQA-32XA5,4.0,0.0147
16740156320209227020,729983,2020-03-15 09:38:09,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-8Q28-5CCU-CRAJ-7GUWJ,24.0,0.0588
1479586442385210901,729248,2020-03-13 08:08:01,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-ZHKR-DS2F-JEBK-DTK5A,8.0,0.05145
2122104574368182289,728780,2020-03-12 00:27:27,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-8Q28-5CCU-CRAJ-7GUWJ,9.0,0.02205
2610369494828651945,727969,2020-03-09 18:27:44,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-8Q28-5CCU-CRAJ-7GUWJ,7.0,0.03675
15114833775146119718,725833,2020-03-03 18:44:18,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-Y6NB-XM3F-UR92-3CCGR,2.0,0.03675
3045131752198707952,723971,2020-02-27 13:51:37,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.0588
5027883854762503514,723455,2020-02-26 03:25:39,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-PMFF-HE49-G3JK-9F435,5.0,0.0147
3306237625963018207,722664,2020-02-23 21:57:57,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-8A3B-CJBS-3UWC-FNFXB,4.0,0.03675
13657664678508335632,722238,2020-02-22 17:27:02,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.0588
680119868911044799,721391,2020-02-20 08:31:16,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-8Q28-5CCU-CRAJ-7GUWJ,2.0,0.0441
3821193941820898359,719969,2020-02-16 08:36:26,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-XHTC-Y3CU-KZK6-APNEH,7.0,0.00735
12299118089770287754,719640,2020-02-15 11:05:10,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.05145
17292363274936676136,719211,2020-02-14 06:25:37,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-WYUB-LFWU-R326-6GYHU,23.0,0.02205
8868794660229238991,717054,2020-02-08 04:45:38,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-8Q28-5CCU-CRAJ-7GUWJ,36.0,0.03675
2047838988036277945,716990,2020-02-08 00:45:17,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-3RA5-9MEX-9FGN-DXBAE,75.0,0.0294
12828308625282461742,716915,2020-02-07 20:06:40,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-8Q28-5CCU-CRAJ-7GUWJ,7.0,0.0294
10758637257780177752,716891,2020-02-07 17:57:51,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-8Q28-5CCU-CRAJ-7GUWJ,35.0,0.05145
9318046988344947493,716686,2020-02-07 04:20:21,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-8Q28-5CCU-CRAJ-7GUWJ,4.0,0.02205
1986459680586119425,716658,2020-02-07 02:32:20,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-8Q28-5CCU-CRAJ-7GUWJ,7.0,0.0588
15757214546577199971,715943,2020-02-05 02:28:42,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-8Q28-5CCU-CRAJ-7GUWJ,14.0,0.03675
5565354906578699775,715200,2020-02-03 00:57:18,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.02205
8823553446232695909,714889,2020-02-02 03:58:02,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-W9HZ-AMTR-NAJT-56HAM,2.0,0.0588
16403095261441178668,714147,2020-01-31 01:56:19,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-8Q28-5CCU-CRAJ-7GUWJ,3.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8Q28-5CCU-CRAJ-7GUWJ,10.0,0.0882
