ID,Height,timestamp,Type,From,To,Amount,Fee
3168927869501224905,356867,2017-05-06 02:26:11,Ordinary Payment,S-VLDP-EUB6-2RCC-7HQXQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2189430669894223740,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLDP-EUB6-2RCC-7HQXQ,2.0,1.0001
6263027403448118777,340124,2017-03-20 06:43:48,Ordinary Payment,S-VLDP-EUB6-2RCC-7HQXQ,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
6140227761291648301,340122,2017-03-20 06:38:30,Ordinary Payment,S-57AU-ELDH-4YUE-6PF8H,S-VLDP-EUB6-2RCC-7HQXQ,25000.0,1.0
6268783848250098320,340063,2017-03-20 02:09:56,Ordinary Payment,S-VLDP-EUB6-2RCC-7HQXQ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
7243382659035138341,340061,2017-03-20 01:55:04,Ordinary Payment,S-57AU-ELDH-4YUE-6PF8H,S-VLDP-EUB6-2RCC-7HQXQ,30000.0,1.0
9070620182450034215,340061,2017-03-20 01:55:04,Ordinary Payment,S-VLDP-EUB6-2RCC-7HQXQ,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
9673450701746599650,340052,2017-03-20 01:36:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLDP-EUB6-2RCC-7HQXQ,29999.0,1.0
11030191488657487497,340052,2017-03-20 01:36:34,Ordinary Payment,S-VLDP-EUB6-2RCC-7HQXQ,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
13470556776547680512,340049,2017-03-20 01:04:47,Ordinary Payment,S-57AU-ELDH-4YUE-6PF8H,S-VLDP-EUB6-2RCC-7HQXQ,2400.0,1.0
