ID,Height,timestamp,Type,From,To,Amount,Fee
10737715499467444566,504522,2018-06-23 13:02:19,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
16024039274341006305,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,0.25445236,1.0
6233123783704076610,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,0.41044633,1.0
4628951115772773255,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UNMQ-EPTV-WCP6-3P6NM,0.239424,1.0
16754487661596403683,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UNMQ-EPTV-WCP6-3P6NM,0.0,1.0
3081331492897569107,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,7.83383847,1.0
5033187847261326166,466087,2018-03-07 23:03:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-UNMQ-EPTV-WCP6-3P6NM,0.0,1.0
2056803923918593874,460801,2018-02-21 03:52:28,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,1618.54317579,1.0
13189057771521149045,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,0.31077991,1.0
1396329327827542528,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,2.93308141,1.0
1078416051900283064,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.99242576,1.0
11223110656192189774,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.7896561,1.0
8878422569104886470,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,4.33006173,1.0
176862626208817330,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,1.51155334,1.0
17037093755161072452,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.43773787,1.0
2700413007705723756,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,6.6196827,1.0
4635404766892922617,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,11.19444263,1.0
7835910287282905033,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.93731138,1.0
5928508104712367624,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,14.64258364,1.0
12040353963741466482,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,10.01996628,1.0
17184108751788463013,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,8.2763765,1.0
13378272251084226729,450792,2018-01-24 04:46:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,708.14598551,1.0
11857062409714381109,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UNMQ-EPTV-WCP6-3P6NM,5.3734375,1.0
12572012832096909830,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,5.89206165,1.0
17123976905789002067,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,5.24949225,1.0
12472822803302638072,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,11.11198026,1.0
9213753613484504025,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,8.77390476,1.0
7421984671207582441,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,13.30447548,1.0
7316603188891079617,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,6.30719796,1.0
4108533508504536610,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,13.59825464,1.0
11822214819128551792,447447,2018-01-14 20:27:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,720.74855202,1.0
12480391620188063859,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,2.94444198,1.0
11762688746666523635,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,20.42409678,1.0
18175000869510899309,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,10.81201514,1.0
14180589541716875187,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,7.86162061,1.0
1454038361863025621,446045,2018-01-10 22:10:58,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,41.80453573,1.0
13148637090062153330,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,13.95948205,1.0
14094215440428805208,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UNMQ-EPTV-WCP6-3P6NM,0.66896,1.0
11763906682743259827,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UNMQ-EPTV-WCP6-3P6NM,6.496875,1.0
15203351564758930507,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,12.84599523,1.0
4157310812148160187,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,8.83322345,1.0
6236959518517861598,443896,2018-01-04 21:39:11,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,94.00176308,1.0
3127820317393032804,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,6.34178282,1.0
17863635024696835887,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.40486447,1.0
6823701457114579038,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,10.44931721,1.0
3220981933546411427,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,20.69272219,1.0
5477045534725198957,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,11.45352295,1.0
14708206071327047166,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,15.82845355,1.0
4039720181462163620,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,7.43654296,1.0
10420365427704647472,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.5875322,1.0
14148846135665661861,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,16.80702473,1.0
5663730491913284095,440443,2017-12-26 05:54:51,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,86.64687087,1.0
62042906814150169,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,7.59345701,1.0
3797316886150039785,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,13.47360521,1.0
11094510594830544877,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.66466818,1.0
15742270767763123343,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,8.86293963,1.0
2605362640398936189,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,21.98895599,1.0
12713772962363725636,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,15.5343709,1.0
7218222263282820430,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.39536491,1.0
7609168823741946132,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,11.50069654,1.0
70111149627259232,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UNMQ-EPTV-WCP6-3P6NM,2.6328125,1.0
175379201200384422,437371,2017-12-17 15:24:39,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,58.41450357,1.0
14599441565872514645,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,3.35579784,1.0
91833309810336482,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,9.7151156,1.0
554979501923118689,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,7.19848586,1.0
2197868996491859054,435925,2017-12-13 14:42:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,16.41465009,1.0
14519150957198053047,435525,2017-12-12 11:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,8.00203085,1.0
15372449279217138334,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UNMQ-EPTV-WCP6-3P6NM,1.06623998,1.0
16077314314770484819,435151,2017-12-11 10:14:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,13.66218335,1.0
10782755874899603540,434852,2017-12-10 14:59:42,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,784.52630145,1.0
16463925902830233325,434650,2017-12-10 01:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,763.00213931,1.0
15765086268327458644,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,1.6368351,1.0
17768699184498819927,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,19.09201454,1.0
1005017060073120956,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UNMQ-EPTV-WCP6-3P6NM,1.7953125,1.0
16152727722018651252,433599,2017-12-07 02:49:21,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,140.36406172,1.0
17179414383427731103,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,21.64300731,1.0
13144927951476473078,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,15.82002821,1.0
8690868586830587153,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.5636334,1.0
16713862539209867464,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,10.54115858,1.0
834607124862192565,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,41.93258822,1.0
11781256998747204498,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,10.50196769,1.0
9312156076152925037,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,16.76725577,1.0
949474622614842564,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,5.51950297,1.0
7450441620525523522,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,17.07491957,1.0
17116737759883308193,429879,2017-11-26 17:01:09,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,180.67839779,1.0
3779513388956896041,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.44335391,1.0
13258484816986534463,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.78260488,1.0
13335305121939731728,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,23.45321079,1.0
5437927898260727303,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,2.10475621,1.0
12114983428789698694,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,17.03037344,1.0
17396032104737768711,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,36.21456029,1.0
1029888664976598025,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,18.83823404,1.0
17532989989476720384,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,3.84894376,1.0
11422470961968088503,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,18.12490807,1.0
17197518151561112785,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,14.00378628,1.0
8080947623196552063,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,21.66730486,1.0
9041837556699601969,425555,2017-11-14 14:56:48,Account Update,S-UNMQ-EPTV-WCP6-3P6NM,,0.0,1.0
8310319714081995693,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,13.06636126,1.0
2956922738373359532,425395,2017-11-14 04:29:20,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,187.14040931,1.0
15464476573754917262,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,10.68014877,1.0
17816004801542924323,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.24187321,1.0
4113733283174298007,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.17935254,1.0
10715600994398823176,424865,2017-11-12 16:31:24,Ask Order Placement,S-UNMQ-EPTV-WCP6-3P6NM,,0.0,1.0
13330395049956459631,424865,2017-11-12 16:31:24,Ask Order Placement,S-UNMQ-EPTV-WCP6-3P6NM,,0.0,1.0
3160925443408358600,424865,2017-11-12 16:31:24,Ask Order Placement,S-UNMQ-EPTV-WCP6-3P6NM,,0.0,1.0
537189205480299148,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,15.82906773,1.0
4674303707908741393,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,23.72876706,1.0
16119294754499323253,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UNMQ-EPTV-WCP6-3P6NM,1.0912,1.0
11789041617927064951,423593,2017-11-09 03:26:47,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,846.58909283,1.0
11136095885858138901,423541,2017-11-08 23:33:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,805.03388431,1.0
246198675157359907,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,6.29502449,1.0
4230524513711366170,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,12.37107136,1.0
5156154156637365855,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.44335391,1.0
1144586245161515323,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UNMQ-EPTV-WCP6-3P6NM,2.76875,1.0
11775212795606085587,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.2351133,1.0
7696664575322687459,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.19627448,1.0
517462466793795288,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,19.24562098,1.0
9232695135288104667,421958,2017-11-04 13:21:51,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,161.88833589,1.0
1855898582466508716,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,6.90289481,1.0
11045239270923780672,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,14.78648319,1.0
15317667046689107681,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,28.23576078,1.0
14215967506613204945,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,10.91221346,1.0
16862695324053073139,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.23758795,1.0
4966916253563045626,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.19893108,1.0
13658292493960310357,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.44335391,1.0
6179608097327994885,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,20.24599434,1.0
17911154391164145678,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.635202,1.0
8339738684241628522,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,9.29993519,1.0
2675963934763049482,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,12.47368476,1.0
13522133973954981396,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.61765088,1.0
12703051771803134777,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UNMQ-EPTV-WCP6-3P6NM,2.7984375,1.0
11776458721560401478,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,5.33640102,1.0
3493752286870163880,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.49146571,1.0
13082412473938902182,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.28163214,1.0
15118411038812008104,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.2742023,1.0
7972234279512743062,417398,2017-10-22 19:33:46,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-42YN-C3Y3-SQJJ-3T8RQ,10.0,1.0
12402454910398351280,416990,2017-10-21 16:09:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,6.59700893,1.0
15592214467969178146,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,9.07916508,1.0
1928926338546545166,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,5.28115745,1.0
1034580917294376823,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,8.04577845,1.0
8871175740617258508,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,3.50217717,1.0
5732029461047199973,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.27620031,1.0
13466490115316060818,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.26853307,1.0
11382571271408851213,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.5395775,1.0
17594399945122724929,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,5.20800419,1.0
685797310570513300,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,9.10588678,1.0
379079805961542420,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,0.81301594,1.0
12284649580810893728,413577,2017-10-12 02:47:21,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-XUS8-CCK8-5V5R-FZZMY,135.30126384,1.0
1739093964161855395,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,2.65265534,1.0
3839562294204451206,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UNMQ-EPTV-WCP6-3P6NM,2.746875,1.0
15890039645559896221,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,7.82146642,1.0
10130978746186137509,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.23844272,1.0
7484575029876640715,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.20953764,1.0
3698197582084633999,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-UNMQ-EPTV-WCP6-3P6NM,1.5876893,1.0
8299486672758764506,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UNMQ-EPTV-WCP6-3P6NM,1.0816,1.0
4302857619786432516,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,7.53539972,1.0
2263413573327034633,411397,2017-10-06 00:43:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNMQ-EPTV-WCP6-3P6NM,4.72737968,1.0
