ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3P4B-T6QH-TTBU-9ZNNK,1e-08,0.31605
5009589053423936791,374589,2017-06-24 16:01:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,1.52795524,1.0
8877626549158486418,370982,2017-06-14 13:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,2.3034849,1.0
13917582773229916883,369921,2017-06-11 14:10:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,1.09107568,1.0
14908409977158966268,369535,2017-06-10 12:41:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,1.09510532,1.0
9984615566647633817,368938,2017-06-08 20:52:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,1.70908664,1.0
16291897674721690815,368829,2017-06-08 13:31:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,2.03343631,1.0
6026471022623406088,368275,2017-06-07 00:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,1.43312677,1.0
4009468668699039627,367784,2017-06-05 15:23:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,0.67970687,1.0
12382729800595836814,367407,2017-06-04 14:12:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,5.30004054,1.0
7714348996837787192,367005,2017-06-03 11:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,6.08287377,1.0
10763042077968882938,366310,2017-06-01 12:57:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,5.1726697,1.0
5976485247590200672,365950,2017-05-31 12:24:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,1.92560508,1.0
17357036144404202301,365726,2017-05-30 21:13:07,Reward Recipient Assignment,S-3P4B-T6QH-TTBU-9ZNNK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16443584305756716924,365688,2017-05-30 18:52:01,Reward Recipient Assignment,S-3P4B-T6QH-TTBU-9ZNNK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12500692730282404999,365659,2017-05-30 16:54:52,Reward Recipient Assignment,S-3P4B-T6QH-TTBU-9ZNNK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15315891378869376338,365272,2017-05-29 15:02:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P4B-T6QH-TTBU-9ZNNK,6.19568774,1.0
17544478385060494463,365173,2017-05-29 08:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P4B-T6QH-TTBU-9ZNNK,1.86904808,1.0
3470892575383632599,364921,2017-05-28 14:51:33,Reward Recipient Assignment,S-3P4B-T6QH-TTBU-9ZNNK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10637509841515988000,364917,2017-05-28 14:43:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3P4B-T6QH-TTBU-9ZNNK,3.0,1.0
1462508747403035059,364795,2017-05-28 06:36:33,Reward Recipient Assignment,S-3P4B-T6QH-TTBU-9ZNNK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4550098899848044733,364793,2017-05-28 06:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3P4B-T6QH-TTBU-9ZNNK,1.0,1.0
6564009358441148785,363849,2017-05-25 15:25:56,Account Update,S-3P4B-T6QH-TTBU-9ZNNK,,0.0,1.0
13502058501204030359,363846,2017-05-25 15:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3P4B-T6QH-TTBU-9ZNNK,1.0,1.0
