ID,Height,timestamp,Type,From,To,Amount,Fee
7062932820663575075,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X4M6-TAHY-G2XV-EV78Y,1e-07,1.0
13271228871152152963,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X4M6-TAHY-G2XV-EV78Y,1e-07,1.0
944537782115796888,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,2.0,1.0001
8331957381097674267,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,1.0,1.0
5062453645978231990,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,1.0,3.0
10123468084739092593,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,2.0,2.0
2934093725658321901,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,3.0,3.0
10005340808946630515,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,3.0,1.0
370974770290178754,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,3.0,3.0
2828129698347786680,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,20.0,1.0
13905066159770332382,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,2.0,1.0
10989604303839924299,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,5.0,2.0
4400078561197713110,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,6.0,5.0
11342631314238271882,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,5.0,5.0
12692728193717175124,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,12.0,2.0
4850822710841802953,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,2.0,2.0
11342382031886898924,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,2.0,2.0
13883230845864739271,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,4.0,4.0
7515166757911769054,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4M6-TAHY-G2XV-EV78Y,2.0,1.0
12927015882825083901,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,2.0,1.0
351491498804329512,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,2.0,1.0
1681773062837061478,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,2.0,1.0
14184853864793509576,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,5.0,2.0
8113411902167839214,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,5.0,2.0
18281380763324949029,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,11.0,2.0
697610253528580561,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,14.0,2.0
18430983399975679394,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,8.0,2.0
14357092477775259298,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4M6-TAHY-G2XV-EV78Y,10.0,2.0
15777989858978596977,329828,2017-02-19 11:46:51,Ordinary Payment,S-X4M6-TAHY-G2XV-EV78Y,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
2243667454119125085,329828,2017-02-19 11:46:51,Reward Recipient Assignment,S-X4M6-TAHY-G2XV-EV78Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9102516622332404878,329823,2017-02-19 11:26:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X4M6-TAHY-G2XV-EV78Y,3.0,1.0
