ID,Height,timestamp,Type,From,To,Amount,Fee
7119142657551062605,779685,2020-08-01 03:34:27,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.0588
5010164345032434828,740893,2020-04-14 21:35:48,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-FHRZ-4F8H-B67G-27VUH,4.0,0.0294
4095608591097011092,740328,2020-04-13 08:01:43,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-PYBE-N9CC-YRPB-D9S3X,13.0,0.05145
6254459117403902940,739315,2020-04-10 12:08:06,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-ESHY-C7QA-G3DF-H5723,2.0,0.02205
10699327042917658838,736864,2020-04-03 15:33:47,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-ESHY-C7QA-G3DF-H5723,2.0,0.05145
3836562731811955056,736561,2020-04-02 18:58:25,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-ESHY-C7QA-G3DF-H5723,8.0,0.02205
11910227729923603130,736505,2020-04-02 15:17:34,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-ESHY-C7QA-G3DF-H5723,3.0,0.03675
4044493238571719917,735700,2020-03-31 09:15:00,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-ESHY-C7QA-G3DF-H5723,3.0,0.05145
953483507469983485,735517,2020-03-30 21:00:11,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-B7FM-TJ47-RN48-99X83,24.0,0.0294
13402431206122619619,734522,2020-03-28 02:26:50,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-ESHY-C7QA-G3DF-H5723,1.0,0.0588
7380758344701261796,733912,2020-03-26 09:16:45,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-ESHY-C7QA-G3DF-H5723,17.0,0.03675
1951630565234375629,733879,2020-03-26 07:07:48,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-ESHY-C7QA-G3DF-H5723,7.0,0.05145
16958225828553097157,732052,2020-03-21 04:36:33,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.03675
5667795530140587982,731878,2020-03-20 16:44:34,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-QVR5-KMH7-SZ2G-E7G4E,2.0,0.03675
4994753266778667949,731552,2020-03-19 18:33:25,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-A93F-PH6V-7PYW-FVKLY,5.0,0.0441
15029696313611182609,731163,2020-03-18 16:45:29,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-ESHY-C7QA-G3DF-H5723,3.0,0.03675
6052055256116441535,730602,2020-03-17 03:29:07,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-MH8X-7MS8-RAUV-CPM96,11.0,0.00735
3608439625704552842,729920,2020-03-15 05:20:17,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-AFNN-V6ZD-FE8Y-9GFZ7,17.0,0.05145
3527276622651328926,729404,2020-03-13 18:45:29,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-42SZ-KYDG-UYQJ-BBY6L,21.0,0.05145
9932626507636632821,728521,2020-03-11 07:30:55,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-ESHY-C7QA-G3DF-H5723,1.0,0.03675
16765813843534193021,728184,2020-03-10 08:12:18,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-ESHY-C7QA-G3DF-H5723,1.0,0.03675
16855642907386507577,727742,2020-03-09 03:20:31,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-ESHY-C7QA-G3DF-H5723,1.0,0.0147
11505356241375181397,726697,2020-03-06 04:37:37,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-ESHY-C7QA-G3DF-H5723,1.0,0.02205
12341002474760823667,724413,2020-02-28 19:25:09,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-ESHY-C7QA-G3DF-H5723,44.0,0.0588
9054791613375141982,724285,2020-02-28 11:05:16,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-ESHY-C7QA-G3DF-H5723,1.0,0.0441
8642474194685771139,724236,2020-02-28 07:45:54,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-ESHY-C7QA-G3DF-H5723,4.0,0.0588
14469375115396502461,723492,2020-02-26 05:20:59,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-ESHY-C7QA-G3DF-H5723,1.0,0.0588
17874351644246049359,721290,2020-02-20 02:00:47,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-NUMP-SQ7N-2PGV-EFL2D,6.0,0.05145
14147937542899174312,721193,2020-02-19 19:12:03,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-CBSZ-Q7G4-X75R-5KNZD,31.0,0.0588
16552933201863214944,720068,2020-02-16 15:36:13,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-ESHY-C7QA-G3DF-H5723,1.0,0.0588
10238337477414129078,719816,2020-02-15 22:53:58,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-ESHY-C7QA-G3DF-H5723,9.0,0.03675
7071870764217969936,719678,2020-02-15 13:48:58,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-XK3N-LAVE-Q66E-C9Y6X,3.0,0.03675
7149119199663139108,719634,2020-02-15 10:32:59,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-ESHY-C7QA-G3DF-H5723,5.0,0.02205
17744263544699029079,718166,2020-02-11 07:52:56,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-ESHY-C7QA-G3DF-H5723,2.0,0.0588
8501764617062343286,717459,2020-02-09 08:51:34,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-459U-BUA4-PZ8L-FW8Q7,23.0,0.03675
9140171638156362924,717177,2020-02-08 13:35:59,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-ESHY-C7QA-G3DF-H5723,3.0,0.0441
15244727564778365033,716295,2020-02-06 02:19:50,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-ESHY-C7QA-G3DF-H5723,21.0,0.0294
12901027265648003341,716192,2020-02-05 19:19:43,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-ESHY-C7QA-G3DF-H5723,13.0,0.03675
10719221071503057885,715970,2020-02-05 04:46:07,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-ESHY-C7QA-G3DF-H5723,3.0,0.0441
17301313299359708212,715327,2020-02-03 09:11:26,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-FDUY-AK6X-EV6E-DNNKX,17.0,0.02205
1311737538042470004,714932,2020-02-02 06:34:18,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-3FNA-GPFF-5GQZ-DAMNA,36.0,0.00735
420641592644783726,714086,2020-01-30 21:47:34,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-ESHY-C7QA-G3DF-H5723,1.0,0.05145
6750992275527385077,713886,2020-01-30 08:21:49,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ESHY-C7QA-G3DF-H5723,2.0,0.0294
16710868768826663614,712651,2020-01-26 22:04:10,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-ESHY-C7QA-G3DF-H5723,9.0,0.05145
11082933873107570512,712585,2020-01-26 17:13:51,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-ESHY-C7QA-G3DF-H5723,1.0,0.05145
5024003672429339655,712505,2020-01-26 11:57:22,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-ESHY-C7QA-G3DF-H5723,16.0,0.02205
15807535526272643612,712275,2020-01-25 20:13:47,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-ESHY-C7QA-G3DF-H5723,10.0,0.0147
8052905152383102340,712121,2020-01-25 09:45:12,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-ESHY-C7QA-G3DF-H5723,19.0,0.05145
17006960013370085431,712013,2020-01-25 02:16:24,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-ESHY-C7QA-G3DF-H5723,1.0,0.02205
4591604007160211160,709580,2020-01-18 07:46:58,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-75UD-C7XE-63TF-2AGGM,8.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESHY-C7QA-G3DF-H5723,10.0,0.0588
