ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UZJ6-AYJR-K8XE-APJ93,2.19e-06,0.0735
11038817704034232254,936425,2021-10-10 22:19:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UZJ6-AYJR-K8XE-APJ93,1e-08,0.06
17491614880756252408,936425,2021-10-10 22:19:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UZJ6-AYJR-K8XE-APJ93,0.0,0.06
1695130321276914353,925180,2021-09-09 16:19:03,Ordinary Payment,S-UZJ6-AYJR-K8XE-APJ93,S-W7DL-2Y7H-UGKB-BCDJC,10535.0,0.0294
4351757968554818788,827849,2020-12-13 02:15:33,Ask Order Placement,S-UZJ6-AYJR-K8XE-APJ93,,0.0,1.0
1174632600094341093,487489,2018-05-06 20:32:58,Ask Order Placement,S-UZJ6-AYJR-K8XE-APJ93,,0.0,1.0
12969501802453176623,487486,2018-05-06 20:23:46,Ask Order Placement,S-UZJ6-AYJR-K8XE-APJ93,,0.0,1.0
16594479359797129275,484319,2018-04-28 00:00:26,Account Update,S-UZJ6-AYJR-K8XE-APJ93,,0.0,1.0
14206013679599348183,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UZJ6-AYJR-K8XE-APJ93,0.0,1.0
3213421998084865356,426363,2017-11-16 21:00:00,Bid Order Placement,S-UZJ6-AYJR-K8XE-APJ93,,0.0,1.0
2556845712275231542,426361,2017-11-16 20:48:15,Ordinary Payment,S-BB44-CSPR-TLUT-CJH4B,S-UZJ6-AYJR-K8XE-APJ93,1100.0,1.0
9099906318495075224,426361,2017-11-16 20:48:15,Token Transfer,S-BB44-CSPR-TLUT-CJH4B,S-UZJ6-AYJR-K8XE-APJ93,0.0,1.0
