ID,Height,timestamp,Type,From,To,Amount,Fee
7250430655648796632,780321,2020-08-02 22:04:47,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-4Y3L-HTP3-9HX5-2QU9P,13.2356,0.00735
7517590586713670706,741542,2020-04-16 17:35:56,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-VF62-TFLM-5WDE-5ZJFX,5.0,0.0588
4718888630679331096,741481,2020-04-16 13:22:00,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-3WYD-WYZ8-H4JF-3UVCK,20.0,0.0294
2852949976944712706,741027,2020-04-15 06:51:31,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-6DL6-YYDG-ARAZ-5X6S2,6.0,0.05145
12642844024309556953,739713,2020-04-11 14:03:40,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-6DL6-YYDG-ARAZ-5X6S2,3.0,0.0294
3659000271276615775,738936,2020-04-09 10:38:19,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-6DL6-YYDG-ARAZ-5X6S2,4.0,0.02205
1666612629808324231,738440,2020-04-08 01:16:19,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-6DL6-YYDG-ARAZ-5X6S2,2.0,0.05145
16525555975734922909,737615,2020-04-05 17:46:00,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-6DL6-YYDG-ARAZ-5X6S2,20.0,0.0147
17310303473379907890,736786,2020-04-03 10:04:08,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-6DL6-YYDG-ARAZ-5X6S2,2.0,0.0147
5958948448471034919,736734,2020-04-03 06:53:07,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-5F58-PQMG-4CTE-FQ5EE,16.0,0.0147
10616850541507896918,736516,2020-04-02 15:57:55,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-6DL6-YYDG-ARAZ-5X6S2,1.0,0.0294
1626003361304390088,735782,2020-03-31 14:35:02,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-6DL6-YYDG-ARAZ-5X6S2,5.0,0.02205
9046113365664628099,735471,2020-03-30 17:58:35,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-6DL6-YYDG-ARAZ-5X6S2,4.0,0.03675
10169674149956889959,734314,2020-03-27 12:18:29,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-6DL6-YYDG-ARAZ-5X6S2,1.0,0.02205
15276571996137157339,733380,2020-03-24 21:37:15,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-PCQ8-P6ZH-RXHG-8CH3B,10.0,0.05145
13810221629782287941,733344,2020-03-24 18:51:30,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-E4EG-G9VN-5RTQ-BRR58,6.0,0.05145
8396687383247972690,732876,2020-03-23 11:26:42,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-ZHWD-TS6C-R9VG-7484B,30.0,0.03675
3462334051950195273,732391,2020-03-22 03:15:38,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-6DL6-YYDG-ARAZ-5X6S2,33.0,0.05145
13279240778743805170,732340,2020-03-21 23:56:52,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0588
13507584657144935419,731923,2020-03-20 20:02:54,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-R7TB-D4S3-M7UQ-E8653,3.0,0.0147
863356283653092732,731201,2020-03-18 19:28:13,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-PSSU-6CD3-6N4W-857MB,6.0,0.05145
11003961923146904234,730590,2020-03-17 02:22:28,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-6DL6-YYDG-ARAZ-5X6S2,24.0,0.03675
4915187004262220449,729965,2020-03-15 08:09:10,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-6DL6-YYDG-ARAZ-5X6S2,4.0,0.0441
520492981022214090,728586,2020-03-11 12:06:30,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-267K-WAYB-ZUYU-3H9ZJ,5.0,0.03675
6437856401023100175,727683,2020-03-08 23:13:52,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-9F93-T39V-R8YC-EHWZQ,8.0,0.0441
426859241028842377,726334,2020-03-05 04:39:50,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-6DL6-YYDG-ARAZ-5X6S2,13.0,0.0441
13077040400783334066,725633,2020-03-03 05:28:48,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-6CDN-MTBG-M2SB-4E5R4,1.0,0.02205
6050837643271365340,725273,2020-03-02 05:04:22,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-P39M-4R5D-NBSU-8DY5M,1.0,0.00735
14523654609930557778,724133,2020-02-28 00:44:47,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-J6EV-V6UN-7GQV-ET4ZE,16.0,0.0588
7657182841375632016,723685,2020-02-26 18:34:37,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-K7ND-FLNJ-BZY8-EG845,7.0,0.0294
18049823573879280885,723585,2020-02-26 12:22:37,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-HZVM-RA3L-XXZH-AA8HS,13.0,0.0147
9771281699275758467,722857,2020-02-24 11:04:34,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-62SG-M35D-3DAQ-93MLZ,5.0,0.0294
17076373367546851105,721963,2020-02-21 22:45:49,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-6DL6-YYDG-ARAZ-5X6S2,2.0,0.05145
558443596631449546,720012,2020-02-16 11:31:31,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-6DL6-YYDG-ARAZ-5X6S2,11.0,0.05145
1572894622411219694,718032,2020-02-10 23:07:46,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-6DL6-YYDG-ARAZ-5X6S2,25.0,0.02205
4445061965176142298,716913,2020-02-07 19:58:37,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-6DL6-YYDG-ARAZ-5X6S2,2.0,0.0441
6017712893156127990,715917,2020-02-05 00:57:02,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-QG3V-U7JZ-KHTU-5X2MQ,4.0,0.0588
10386393809512215263,715053,2020-02-02 15:05:41,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-6DL6-YYDG-ARAZ-5X6S2,5.0,0.0294
4504076789740722449,715036,2020-02-02 13:35:36,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-EJL5-8B3E-JHCW-4JW7Y,15.0,0.03675
11989237128583616240,714899,2020-02-02 04:28:50,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-6DL6-YYDG-ARAZ-5X6S2,8.0,0.0441
12933185094032334261,714409,2020-01-31 19:16:32,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-UK9K-TC8U-DU9J-9ET3F,5.0,0.05145
3712045040747093233,714273,2020-01-31 10:31:51,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-6DL6-YYDG-ARAZ-5X6S2,1.0,0.0441
17303894218081489692,713983,2020-01-30 14:53:40,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-6DL6-YYDG-ARAZ-5X6S2,5.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DL6-YYDG-ARAZ-5X6S2,10.0,0.0735
