ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZU5-4BYC-QUU6-7CKU4,1e-08,0.80115
12514339168402301491,512948,2018-07-17 03:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,20.37094394,0.0735
15618181317195063138,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,21.14795842,1.0
2244376196487695545,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,20.54310751,1.0
13663809113050628717,502512,2018-06-17 22:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,21.45519749,1.0
9716933989743790888,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,20.22118837,1.0
115314324003028794,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,20.35444254,1.0
4415091404503894460,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,20.12011844,1.0
7768849820335466363,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,20.05820611,1.0
7260210113276891603,487100,2018-05-05 18:03:34,Reward Recipient Assignment,S-VZU5-4BYC-QUU6-7CKU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17759645747420047577,486931,2018-05-05 06:58:16,Reward Recipient Assignment,S-VZU5-4BYC-QUU6-7CKU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10995699579533836897,486929,2018-05-05 06:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,12.49677202,1.0
18115743014059341440,486927,2018-05-05 06:43:53,Arbitrary Message,S-VZU5-4BYC-QUU6-7CKU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11736379016390559073,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,20.22196723,1.0
11268874771073410332,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZU5-4BYC-QUU6-7CKU4,20.06086788,1.0
18029113345185562490,474154,2018-03-30 12:01:08,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-VZU5-4BYC-QUU6-7CKU4,12.35847146,1.0
8577118077342978836,473789,2018-03-29 12:04:41,Reward Recipient Assignment,S-VZU5-4BYC-QUU6-7CKU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9626558397835843864,473714,2018-03-29 07:22:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VZU5-4BYC-QUU6-7CKU4,1.0,1.0
