ID,Height,timestamp,Type,From,To,Amount,Fee
15717343317955740931,780987,2020-08-04 18:20:10,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0735
773173853030648929,741306,2020-04-16 01:28:18,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.05145
12488721381611471749,739925,2020-04-12 04:59:30,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-AQ4U-U78B-ZR8G-HJV88,12.0,0.0147
18357586192275739660,738500,2020-04-08 05:04:35,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-D8M5-TJK4-HDFP-DECRH,3.0,0.05145
11877643667859157324,737796,2020-04-06 05:56:36,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.0294
15705656106422459172,737107,2020-04-04 07:37:00,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-JSLQ-MLDT-EEZ9-36NJ2,8.0,0.03675
14139888213659602839,736160,2020-04-01 16:05:01,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-QSQ9-WWQE-ZRE2-G323X,11.0,0.03675
15695119348835759552,735603,2020-03-31 02:32:21,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-JSLQ-MLDT-EEZ9-36NJ2,3.0,0.0147
604304145884732162,735076,2020-03-29 15:29:44,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-CMCX-PYB2-AGQZ-HZJ7K,3.0,0.05145
16225026253313521279,734287,2020-03-27 10:59:54,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.0147
11432299083637880566,734004,2020-03-26 15:40:10,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-JSLQ-MLDT-EEZ9-36NJ2,2.0,0.0588
16260171961770699059,732702,2020-03-22 23:53:17,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-JSLQ-MLDT-EEZ9-36NJ2,9.0,0.03675
8685511417669789359,732203,2020-03-21 14:50:57,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-F7YX-U8A5-JA78-HCFF7,10.0,0.02205
8029055557397993105,731934,2020-03-20 20:48:31,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-EZKR-TXA2-3N4D-DKWB3,2.0,0.0147
18026267722328877934,728926,2020-03-12 10:31:25,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-JSLQ-MLDT-EEZ9-36NJ2,6.0,0.0441
10763691878309383629,727172,2020-03-07 13:12:28,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.0441
9708168002156206989,726059,2020-03-04 10:06:48,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.03675
8379930582748311145,725573,2020-03-03 01:18:11,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-JSLQ-MLDT-EEZ9-36NJ2,8.0,0.0441
14771688045134462595,725136,2020-03-01 19:40:21,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-MBRY-LJJB-QXPJ-E5D9H,6.0,0.0294
12742483215682529186,724980,2020-03-01 09:40:11,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-JSLQ-MLDT-EEZ9-36NJ2,7.0,0.0441
2956853352460401081,724958,2020-03-01 07:58:38,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.0441
15860534412270884411,724378,2020-02-28 17:07:16,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-D3W8-QQUK-GCZL-874FR,7.0,0.0441
2680664393018128125,722943,2020-02-24 16:23:03,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-Y47Z-D8Y5-NB4J-BD3FF,17.0,0.03675
17471516015786581173,722478,2020-02-23 09:33:08,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.02205
10113037919844696530,721586,2020-02-20 22:01:31,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-JSLQ-MLDT-EEZ9-36NJ2,22.0,0.0441
14532026495804072931,721492,2020-02-20 15:28:17,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-AJKG-YBRN-2U62-FJ5C3,1.0,0.0147
9582855928957402057,720988,2020-02-19 05:13:57,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.05145
3352580606902275464,720204,2020-02-17 00:59:04,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-28VK-QR9X-DTYB-93Q8H,21.0,0.03675
17608986685902109840,720028,2020-02-16 12:59:15,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-JSLQ-MLDT-EEZ9-36NJ2,6.0,0.0147
15265625469555863256,720015,2020-02-16 11:50:06,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-JSLQ-MLDT-EEZ9-36NJ2,18.0,0.0294
2113067521026166537,718919,2020-02-13 10:50:24,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-3QBA-27EF-KTCN-EMXBU,1.0,0.00735
10469883652872817037,718334,2020-02-11 19:52:58,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-34YF-NX8A-6QLK-7JPZM,1.0,0.02205
15670781620304140055,717456,2020-02-09 08:33:37,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-UA2M-JMHW-ZTL5-6T6RX,20.0,0.0588
13481912194529909217,716684,2020-02-07 04:10:38,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-JSLQ-MLDT-EEZ9-36NJ2,8.0,0.05145
1119735735659536238,715778,2020-02-04 15:11:23,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-JSLQ-MLDT-EEZ9-36NJ2,3.0,0.0441
3967146826584449046,714904,2020-02-02 05:02:09,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0588
10141598747349368100,714430,2020-01-31 20:48:09,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-JSLQ-MLDT-EEZ9-36NJ2,4.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JSLQ-MLDT-EEZ9-36NJ2,10.0,0.0735
