ID,Height,timestamp,Type,From,To,Amount,Fee
6361245775763551415,779646,2020-08-01 01:00:34,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-4Y3L-HTP3-9HX5-2QU9P,17.21355,0.05145
6484294092537977584,742597,2020-04-19 16:10:00,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-QYJ8-QZ6H-SSCB-CGPVQ,3.0,0.02205
1823206997485439173,742069,2020-04-18 05:11:56,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-XPHQ-ZPN3-LXW8-ES25L,14.0,0.0294
2723054030214012922,740876,2020-04-14 20:39:03,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-KXPQ-4HVB-AEL8-FJT73,2.0,0.03675
18149489745591011946,740203,2020-04-12 23:32:14,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-XPHQ-ZPN3-LXW8-ES25L,3.0,0.0147
8731323259404359611,733897,2020-03-26 08:12:28,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-XPHQ-ZPN3-LXW8-ES25L,3.0,0.0294
2517227931926522634,733406,2020-03-24 23:29:35,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.0294
316885852349905330,732288,2020-03-21 20:25:14,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-XPHQ-ZPN3-LXW8-ES25L,1.0,0.0147
6748141797067334608,732133,2020-03-21 09:51:01,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-NN7V-7GL2-VB54-8HQDP,7.0,0.02205
11212822912514175948,731536,2020-03-19 17:20:45,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-XPHQ-ZPN3-LXW8-ES25L,8.0,0.0588
18236453623911919228,731035,2020-03-18 08:03:26,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-MVKS-JHGD-H62Z-C4GRE,1.0,0.0294
6345530973718633751,730505,2020-03-16 20:50:15,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-D522-VAV8-Y6M7-4SMVK,1.0,0.03675
3780377785208035851,730408,2020-03-16 14:19:43,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-63UB-FBZV-BKB2-2G2PW,1.0,0.00735
10793012896975888015,730271,2020-03-16 04:51:37,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-RANU-79QS-W8SY-BGVCU,8.0,0.0441
15413915370374509200,730243,2020-03-16 03:18:19,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-XPHQ-ZPN3-LXW8-ES25L,10.0,0.02205
14167130621748829218,730050,2020-03-15 14:07:17,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-XPHQ-ZPN3-LXW8-ES25L,1.0,0.0147
7064073562570941794,729621,2020-03-14 09:23:24,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-RD7C-W78C-N4K5-FSP2J,1.0,0.03675
7134678223445169990,729580,2020-03-14 06:20:30,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-HWRC-392G-E5J3-845T3,1.0,0.05145
11833962514581700618,729194,2020-03-13 04:45:44,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.00735
15018481029575928208,728597,2020-03-11 12:38:57,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-US57-F24C-G9RR-GYXHM,3.0,0.02205
15085173453594555039,728564,2020-03-11 10:32:46,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-AA3E-MAQP-DK66-BKD6Z,1.0,0.0588
7311203507160127605,727919,2020-03-09 14:40:12,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-MNQM-F394-GPPG-66BAN,15.0,0.03675
5273175629162009817,727910,2020-03-09 13:58:36,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-XPHQ-ZPN3-LXW8-ES25L,21.0,0.03675
1905750221791433471,727549,2020-03-08 14:00:55,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-XPHQ-ZPN3-LXW8-ES25L,1.0,0.00735
6308070953046607438,723665,2020-02-26 17:27:41,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-GWDQ-3VEM-X98Y-9EGL7,4.0,0.03675
16136200168809944547,723412,2020-02-26 00:18:05,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-XPHQ-ZPN3-LXW8-ES25L,1.0,0.0441
12909833199561304247,722964,2020-02-24 18:14:15,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-XPHQ-ZPN3-LXW8-ES25L,3.0,0.0441
16970646032811505228,722343,2020-02-23 00:13:24,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-EFF8-RW22-TTZ4-CH29R,9.0,0.03675
12485024566775205710,721146,2020-02-19 15:53:07,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-XPHQ-ZPN3-LXW8-ES25L,9.0,0.02205
5854911706999731115,720352,2020-02-17 10:47:32,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-BLJK-HQFD-JHTY-EAELH,2.0,0.0294
3870058309403610527,720297,2020-02-17 07:05:46,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-3VWX-HSVT-RZ2T-ASW3D,4.0,0.0441
1466557902180700853,718676,2020-02-12 18:27:19,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-3AME-N263-X9LN-6KMKW,9.0,0.03675
11227474258882340087,717679,2020-02-09 23:19:56,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-XPHQ-ZPN3-LXW8-ES25L,15.0,0.05145
9388737830631622383,716990,2020-02-08 00:45:17,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-XPFC-6Q3N-NPDF-23QNB,1.0,0.02205
2199995164843881060,716989,2020-02-08 00:42:11,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-7KL6-8NH8-358N-68LQM,3.0,0.0147
4997820959332757875,716703,2020-02-07 05:34:54,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-4C8Q-BUUP-VWWX-DXQTL,1.0,0.02205
3250450282977848360,716579,2020-02-06 21:24:28,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-XPHQ-ZPN3-LXW8-ES25L,3.0,0.0588
4558191962330042213,714763,2020-02-01 19:23:18,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-XPHQ-ZPN3-LXW8-ES25L,2.0,0.0147
2301638395230315698,711766,2020-01-24 10:13:57,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-LBGD-S5PQ-VPNW-GBVTQ,3.0,0.00735
18371683581611447906,711697,2020-01-24 05:44:26,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-XPHQ-ZPN3-LXW8-ES25L,2.0,0.03675
5187669840334878158,711210,2020-01-22 21:07:48,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-XPHQ-ZPN3-LXW8-ES25L,1.0,0.0294
14312321452332639789,709588,2020-01-18 08:06:14,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-MZM2-5J2Y-N58V-BLT4C,5.0,0.00735
3632429491347545885,709279,2020-01-17 11:14:26,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-GJ3M-EQH9-97XN-F94VM,2.0,0.02205
17223783156761627881,708939,2020-01-16 12:41:17,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPHQ-ZPN3-LXW8-ES25L,10.0,0.0588
