ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SF2P-58HD-7RN4-4U9UE,1e-08,0.8232
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,22.53088351,0.05145
6182010662077475837,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.23543336,1.0
11013162439223205110,484502,2018-04-28 11:55:57,Reward Recipient Assignment,S-SF2P-58HD-7RN4-4U9UE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12854452296641161268,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.24796985,1.0
13549114565072428692,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.48670303,1.0
4195752521522596306,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.48729445,1.0
11299980592162404329,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.25366368,1.0
11608577547495775199,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.18857391,1.0
288326633944779985,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.25111457,1.0
14186325847308586930,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.77941772,1.0
1277715522973312683,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.73563252,1.0
12635484898758493094,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.42401567,1.0
16985968952960725912,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.03837607,1.0
12465250146936288669,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.51639313,1.0
13647323378555509680,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.74435622,1.0
16652393412540965527,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.22424579,1.0
16877705692315169786,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.46416915,1.0
12869351624033419465,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.24209148,1.0
13470232734740230767,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.5919822,1.0
3543582919429335142,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.61171338,1.0
17581782264438080250,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.08243881,1.0
18022864360214361548,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.55909086,1.0
4084760678009566064,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.031768,1.0
16855573809228860478,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.57763412,1.0
915587538176951081,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.20214417,1.0
16262423848484379164,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.19472735,1.0
11544536349651310228,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.08825215,1.0
10450865670918154001,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.21955402,1.0
4491761964182262582,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,35.18712265,1.0
886950127065302316,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.18472437,1.0
4843215861368186497,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.10113084,1.0
11368256473780759389,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,21.13768433,1.0
2074115266182783761,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,19.4466508,1.0
9146829217084950315,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.46289854,1.0
5932342573050865276,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.0016776,1.0
16461632923458986871,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,20.66712618,1.0
7342150468655795999,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,5.23838855,1.0
1335902884570674066,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF2P-58HD-7RN4-4U9UE,21.27104584,1.0
14569483018296332805,458521,2018-02-14 19:21:25,Account Update,S-SF2P-58HD-7RN4-4U9UE,,0.0,1.0
7705222104901331567,454068,2018-02-02 08:35:49,Reward Recipient Assignment,S-SF2P-58HD-7RN4-4U9UE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17436333018480609197,453926,2018-02-01 23:05:30,Ordinary Payment,S-SF2P-58HD-7RN4-4U9UE,S-AAUT-RABN-J25T-7V34S,4.0,1.0
9963615432592831803,453905,2018-02-01 21:15:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SF2P-58HD-7RN4-4U9UE,230.0,1.0
