ID,Height,timestamp,Type,From,To,Amount,Fee
5718723291527803788,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z2GJ-9S6K-KUAV-BEGBE,1e-07,1.0
759440377551375391,348799,2017-04-13 12:39:58,Ordinary Payment,S-Z2GJ-9S6K-KUAV-BEGBE,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
2325146900777315285,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,1.0001
4507301286318704429,341687,2017-03-24 15:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GJ-9S6K-KUAV-BEGBE,3.0,1.0
13462614693963673956,339653,2017-03-18 22:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GJ-9S6K-KUAV-BEGBE,3.0,1.0
3798199961292865158,336866,2017-03-11 04:21:11,Ordinary Payment,S-Z2GJ-9S6K-KUAV-BEGBE,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
8462401473348107058,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,1.0,1.0
15654666876070628128,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,1.0,3.0
1517691300801591968,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,2.0
5215583897247548113,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,3.0,3.0
16371829945239138083,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,3.0,1.0
7924601148423043633,334414,2017-03-04 07:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GJ-9S6K-KUAV-BEGBE,3.0,1.0
13794857761897488244,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,20.0,1.0
14793768468065109396,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,1.0
12380311457721708784,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,5.0,2.0
16763448288588418771,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,6.0,5.0
5682524300897876970,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,5.0,5.0
8795319971846505361,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,12.0,2.0
4425180388054352533,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,2.0
17828319095025402804,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,2.0
12950040757815337284,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,4.0,4.0
4568562024297678843,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,1.0
9521794147523938266,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,1.0
58531263923771361,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,1.0
6389079568639562827,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,2.0,1.0
17471339820514198395,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,5.0,2.0
5293521939742481405,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,5.0,2.0
4370994985492801796,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,11.0,2.0
5565416694834857801,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,14.0,2.0
16508940573588738914,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,8.0,2.0
14564618758691934016,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2GJ-9S6K-KUAV-BEGBE,10.0,2.0
14477444201457917049,328018,2017-02-14 10:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2GJ-9S6K-KUAV-BEGBE,3.0,1.0
