ID,Height,timestamp,Type,From,To,Amount,Fee
12608722716241321629,146232,2015-09-24 11:29:58,Ordinary Payment,S-PC4U-JFMM-8ZY8-HTNNF,S-SCM7-HVU9-S5A7-2U3TZ,348622.0,1.0
2039275062953610175,75638,2015-03-11 01:13:05,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
8307820896863190224,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
11085729428822726582,74972,2015-03-09 04:21:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
3277873726180050772,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
15380901747175254143,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
13315935672924608353,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
14904328244346719311,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
5071401911261987540,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
11915213237633120062,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
3912657613862274211,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PC4U-JFMM-8ZY8-HTNNF,0.0,1.0
