ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HN2-3XVV-QVUX-7G869,1e-08,0.4704
9591115056750143412,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HN2-3XVV-QVUX-7G869,1e-07,1.0
7615869821865006194,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HN2-3XVV-QVUX-7G869,1e-07,1.0
17932785181916719775,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
18444003601297081332,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
9299187674307771845,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
3649894157971485370,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
9753003482465678171,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
12542968823307114086,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
7055393397684922293,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
6874810940427704311,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
12543506944876731238,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,1.0,1.0
4398189793835036889,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
1128488811284530491,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2HN2-3XVV-QVUX-7G869,0.00166904,1.0
16964190038046790885,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,2.0,1.0001
658545161768740919,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,1.0,1.0
5239114688250606112,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,1.0,2.0
17858097772791573742,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,1.0,3.0
2110860668436595593,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,2.0,2.0
2351669381098748171,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,3.0,3.0
14831424467321439676,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,2.0,2.0
15049722199353747637,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,2.0,2.0
17779838995356642605,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,3.0,1.0
12255659090081251256,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,3.0,3.0
4756832383814821432,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,20.0,1.0
7855630027463966788,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,2.0,1.0
4371296107901692785,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,5.0,2.0
16543662845416737526,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,6.0,5.0
82923631165243641,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,5.0,5.0
17330110893063934038,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,2.0,2.0
11694899710949966217,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,4.0,4.0
6649045767504009528,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HN2-3XVV-QVUX-7G869,2.0,1.0
9870310868126547428,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,10.0,2.0
5087565291806777431,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,2.0,2.0
4559057274626098097,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,3.0,2.0
1939728592103116305,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,10.0,6.0
11915205534909978818,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,10.0,6.0
13759305727769288986,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,6.0,6.0
9463698292899506582,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,5.0,1.0
1058224957637028238,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,5.0,1.0
17537616303102410244,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,12.0,1.0
1584457688444717788,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,7.0,3.0
3587035530092998009,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,10.0,3.0
16091119786528953847,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,10.0,3.0
10874961904265184356,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,20.0,1.0
17969675774303735914,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,10.0,1.0
11392117975423258055,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,15.0,1.0
9320711764117584002,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HN2-3XVV-QVUX-7G869,10.0,1.0
17650007865248111369,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2HN2-3XVV-QVUX-7G869,0.00633424,1.0
65143558762658059,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2HN2-3XVV-QVUX-7G869,0.002384,1.0
12389191297249004134,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
4101826390783075054,178947,2015-12-24 23:42:54,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-ZQY8-PF82-BQ73-CECJ5,185600.0,32.0
15488770914345361611,178940,2015-12-24 23:28:53,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-ZQY8-PF82-BQ73-CECJ5,10.0,1.0
12806002733402039352,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
5020737432841156872,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
5004266560091151663,93370,2015-04-29 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,352.5690765,1.0
1902197051892045866,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,352.60968087,1.0
5924091141313549373,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,368.80564961,1.0
9360349409067091302,87481,2015-04-13 03:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,353.82033713,1.0
18208903706769481515,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,345.63477207,1.0
1257045147805099995,87317,2015-04-12 17:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,437.54084367,1.0
4306027800099459818,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
551309064321213081,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
7857734459913951756,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
4127121608836375275,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
17869007830184838218,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
6969744649165609894,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
12009825484166064781,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
16389981364729455823,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
5415587411850395844,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
12570477296772747997,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
13640003116681408670,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
6543831597826836210,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
8212102358541398316,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
6203616818221646254,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
1005451093206318655,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
63176381876671075,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
3707507113924937658,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
18266513140867566327,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
1980794004461114792,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
1555328183714380983,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
3763781638960262729,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
5822630467073546453,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
7905375910610699425,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
12865194712650398356,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
2994034862904518599,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
15162547352958018462,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
16476627403246130545,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
15460851306634640136,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
9224428296149937990,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
10641713770849831795,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
10191753905816550008,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
4473688234698372763,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
6803160141570757978,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
15089671747204575118,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
9128487489688552154,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
1533118561946355368,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
12017525169147974543,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
10065543167769358153,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
10085090101975110794,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
3559192728293060076,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
8300859483933828747,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
13074385712125358086,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
3347623740000314624,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
7954926482806765743,85693,2015-04-08 03:38:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,397.76867566,1.0
18277680882084356747,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
3407799894875235613,85676,2015-04-08 02:06:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
15340510412892560039,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
6812728837920008835,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
18153831229596565389,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
12526115084098312919,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
5188656332395464159,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
9985694850210002635,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
10055367292930515731,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
12957148731485260864,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
12995974426800832525,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
1820779866477276584,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
14629115139315556614,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
177779628034715973,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
11752606249974154833,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
1503502771567719447,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
10590085736842798847,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
5753615052453240148,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
76564710557272678,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
15236820435824864706,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
5241357755872266818,85380,2015-04-07 07:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,304.64464124,1.0
14550948514807397589,85285,2015-04-07 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,418.6304264,1.0
6362784621154599088,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,8.0,1.0
15986907558397991301,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
168695214546931816,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
6086484272035677132,85182,2015-04-06 17:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,316.12437337,1.0
11211176671511306602,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
11627069471094079155,85160,2015-04-06 16:16:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
361842281579019057,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
11048254060708749357,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
6992075771521391292,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
7884692624584896717,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
11390095631563633268,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
12682392792729246684,85080,2015-04-06 10:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,378.86251889,1.0
13762928589514675646,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
2492563671384803937,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
17946665380196247571,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
17751202852172087031,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
13082647073092179738,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
10757786432751390236,84984,2015-04-06 04:17:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
3586567118338969307,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
15579854656492609206,84955,2015-04-06 02:22:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
8476061941544444603,84939,2015-04-06 01:16:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
16626252012981800737,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
13667738255898874503,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
9764666651334629158,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,14.0,1.0
14077547687846764407,84482,2015-04-04 18:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,300.16175695,1.0
8257324415337873546,84420,2015-04-04 14:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,301.37629033,1.0
16175657659921055485,84343,2015-04-04 09:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,414.15349968,1.0
1229335557209475032,84261,2015-04-04 03:31:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,335.25821,1.0
13125395252135770870,84204,2015-04-04 00:01:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,523.36952629,1.0
4133639432107093916,84201,2015-04-03 23:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2HN2-3XVV-QVUX-7G869,372.88461959,1.0
18108493801264854026,84077,2015-04-03 15:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,16.0,1.0
3957521498244349400,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,15.0,1.0
16683018936271324812,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,15.0,1.0
11588781983492327445,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,15.0,1.0
6534043332659971288,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,15.0,1.0
15901493629993175685,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,16.0,1.0
