ID,Height,timestamp,Type,From,To,Amount,Fee
13454189091506777072,781044,2020-08-04 22:07:10,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.0588
538381133095068850,739094,2020-04-09 20:50:48,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.03675
9285533615211597570,738798,2020-04-09 01:10:41,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-R3EW-879N-XDL9-BU5YU,2.0,0.03675
8003159937763678568,738243,2020-04-07 12:02:14,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-N8DZ-6WBW-A2VS-262LG,1.0,0.0441
16472673065899532737,738037,2020-04-06 21:54:34,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-N8DZ-6WBW-A2VS-262LG,4.0,0.00735
17124914728816074769,735730,2020-03-31 11:08:02,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-2BS5-TA6J-FFQZ-B2YA2,1.0,0.0147
12850261254750311265,735284,2020-03-30 05:22:58,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-N8DZ-6WBW-A2VS-262LG,1.0,0.0147
7487193282494352183,734564,2020-03-28 05:16:08,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-MY7D-NWY7-24AM-D28LN,1.0,0.02205
9082307332458886265,734245,2020-03-27 07:12:34,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-LNBJ-EGA7-R47H-D9Q6Q,12.0,0.0147
11310884893433859108,734158,2020-03-27 01:26:47,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-N8DZ-6WBW-A2VS-262LG,13.0,0.0147
16512383778567276360,733160,2020-03-24 06:52:27,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-T64P-ZV4D-6B5H-9V974,1.0,0.0588
2627299024711693331,733072,2020-03-24 01:19:00,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.05145
3321479255342178976,732808,2020-03-23 06:58:03,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-N8DZ-6WBW-A2VS-262LG,1.0,0.05145
181272059733498623,732099,2020-03-21 07:51:23,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-D2ZL-PJZT-7KBM-BXT7C,3.0,0.05145
48970871123501874,731984,2020-03-21 00:16:17,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-N8DZ-6WBW-A2VS-262LG,1.0,0.02205
2734231379524200025,731007,2020-03-18 06:08:31,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-N8DZ-6WBW-A2VS-262LG,3.0,0.0294
4629496272528007120,729678,2020-03-14 13:10:28,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.0294
10860984059365765157,729476,2020-03-13 23:41:59,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-N8DZ-6WBW-A2VS-262LG,1.0,0.02205
10806520350659769220,729189,2020-03-13 04:06:57,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.0588
8282632758542538065,728403,2020-03-10 23:39:18,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-N8DZ-6WBW-A2VS-262LG,2.0,0.0588
12765758751301994024,727845,2020-03-09 10:11:20,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.05145
11833551127401164759,727606,2020-03-08 18:03:48,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-N8DZ-6WBW-A2VS-262LG,1.0,0.05145
11796945263503215158,726312,2020-03-05 02:49:05,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.0588
13460757371988525831,726060,2020-03-04 10:13:42,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-WZ9C-623J-CSGJ-BQSU2,1.0,0.0588
4502904240082363649,724823,2020-02-29 22:47:07,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-N8DZ-6WBW-A2VS-262LG,1.0,0.0588
8457363020272026745,724552,2020-02-29 04:29:22,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-YKD2-P3JR-9TML-EPXP8,44.0,0.03675
7523834190800468053,724494,2020-02-29 00:55:01,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-N8DZ-6WBW-A2VS-262LG,2.0,0.0294
16302382789851977488,724207,2020-02-28 05:46:22,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-N8DZ-6WBW-A2VS-262LG,23.0,0.03675
6672744351326171412,723806,2020-02-27 02:38:20,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-N8DZ-6WBW-A2VS-262LG,10.0,0.0294
6229144567899816674,723701,2020-02-26 19:34:57,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-N8DZ-6WBW-A2VS-262LG,3.0,0.0588
14455604744634841599,721963,2020-02-21 22:45:49,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-N8DZ-6WBW-A2VS-262LG,6.0,0.03675
9635290483647533717,721430,2020-02-20 11:08:03,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.05145
1287822417392815397,720727,2020-02-18 11:56:53,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-N3YV-C84T-FMLU-77JW7,1.0,0.0441
5085427859047288149,719690,2020-02-15 14:28:49,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-XH2T-X4UV-R8TZ-HPUBW,2.0,0.03675
17065397467119616629,718946,2020-02-13 12:49:03,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-N8DZ-6WBW-A2VS-262LG,5.0,0.05145
9945914594621663490,714880,2020-02-02 03:33:20,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-KTUX-QSA8-Z3LA-77262,1.0,0.05145
17162644749066158752,714874,2020-02-02 03:10:39,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-DZ43-B8EL-TUYA-7Q2C3,7.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N8DZ-6WBW-A2VS-262LG,10.0,0.05145
