ID,Height,timestamp,Type,From,To,Amount,Fee
7998640780409571528,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KRB8-5X7V-95HZ-GAXDP,1.04045267,0.02205001
11136981830465489117,887483,2021-05-27 21:51:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KRB8-5X7V-95HZ-GAXDP,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KRB8-5X7V-95HZ-GAXDP,1.04069284,0.02205001
7828372667636707581,887088,2021-05-26 19:23:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KRB8-5X7V-95HZ-GAXDP,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KRB8-5X7V-95HZ-GAXDP,1.04074791,0.02205001
912095431550041116,886708,2021-05-25 18:14:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-KRB8-5X7V-95HZ-GAXDP,0.0,0.00735
13328758285389467896,884811,2021-05-20 11:39:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KRB8-5X7V-95HZ-GAXDP,1.06686015,0.02205001
18232132446569643064,884288,2021-05-19 00:34:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KRB8-5X7V-95HZ-GAXDP,1.15497776,0.02205001
16658011177587228466,883932,2021-05-18 01:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-KRB8-5X7V-95HZ-GAXDP,1.08110994,0.02205001
4839025201844652387,883426,2021-05-16 14:58:57,Ordinary Payment,S-KRB8-5X7V-95HZ-GAXDP,S-HK9D-P74Q-XDEJ-D6PGM,1001540.33349215,0.0735
4202092888902614507,883413,2021-05-16 14:08:44,Ordinary Payment,S-KRB8-5X7V-95HZ-GAXDP,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0147
17812171638310344052,623821,2019-05-23 09:26:15,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-KRB8-5X7V-95HZ-GAXDP,0.0,0.0735
18092133614863862684,623541,2019-05-22 14:36:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRB8-5X7V-95HZ-GAXDP,1552.34819215,1.0
12272150380880630206,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KRB8-5X7V-95HZ-GAXDP,0.0,1.0
8821528920889205599,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KRB8-5X7V-95HZ-GAXDP,0.0,1.0
4079074214925017631,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KRB8-5X7V-95HZ-GAXDP,0.0,1.0
17699620927820180036,487001,2018-05-05 11:36:12,Alias Assignment,S-KRB8-5X7V-95HZ-GAXDP,,0.0,1.0
16184847257786800898,486686,2018-05-04 14:30:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRB8-5X7V-95HZ-GAXDP,500001.0,1.0
3680706651678778427,485974,2018-05-02 14:40:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRB8-5X7V-95HZ-GAXDP,500000.0,1.0
