ID,Height,timestamp,Type,From,To,Amount,Fee
15279852281219956901,596959,2019-03-09 05:51:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,335.57588476,0.1
4123753699870279106,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,142.07244872,0.1
13308825478977720149,551440,2018-11-01 20:09:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,506.44191737,0.1
9454788389759333316,520823,2018-08-08 04:07:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,437.72402444,0.1
12424965674489503184,514039,2018-07-20 04:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,110.79229335,0.1
13441062811344600819,505546,2018-06-26 09:53:30,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-SJFM-XPYW-CJBQ-HWUYU,0.0,0.01
543333851221592244,503451,2018-06-20 13:05:02,Ordinary Payment,S-SJFM-XPYW-CJBQ-HWUYU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7882226539918253701,502371,2018-06-17 13:11:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,48.43972454,0.01
10412698914199433905,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,50.04449847,1.0
13662593341395335586,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,19.70904622,1.0
16312978210962146387,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,59.13468829,1.0
1399028682709459357,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,30.01165901,1.0
16662640269921104802,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,25.27674052,1.0
5042717943759080234,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,9.12625056,1.0
286163627395484842,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,2.81318565,1.0
13011621492767971768,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,0.92573731,1.0
13019582776507765407,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,6.42308448,1.0
17350226752875868821,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,6.84596673,1.0
6704272906302532700,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,4.54653242,1.0
8709571662011653930,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,6.68528074,1.0
4016805601545107836,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,11.7924288,1.0
14205719901063941328,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,2.57960101,1.0
16154931915893985619,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,2.33691719,1.0
11350286698721198031,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,4.70050035,1.0
15612657153890219614,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,7.64376109,1.0
2567556003727039365,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,15.0612645,1.0
10042419769366097152,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,5.12266345,1.0
2945890781469847479,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,4.12031571,1.0
10918712235525913062,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,5.64107809,1.0
4793284964502981255,454444,2018-02-03 09:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,24.50338776,1.0
6258566314562700148,453683,2018-02-01 07:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,6.53831386,1.0
6419452683008321559,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,2.60468667,1.0
7638606506657705459,448186,2018-01-16 21:54:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,5.46670604,1.0
2544744276220874532,447420,2018-01-14 18:41:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,0.61773834,1.0
5103236242535241085,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,2.68652443,1.0
15944572778305166168,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,20.54441139,1.0
916322762455489842,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,20.78134439,1.0
16777418207288946417,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,5.24527797,1.0
10913063884881120917,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,7.40087059,1.0
9906122997413077289,442294,2017-12-31 10:10:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,18.07511862,1.0
9704874116856297028,441458,2017-12-29 01:31:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,545.76545652,1.0
12934542277685936512,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,3.54645696,1.0
12769652823771252171,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,5.7458646,1.0
11961577649857172906,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,8.17170073,1.0
1287638409291802321,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,12.37918536,1.0
10537821082617491292,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,12.60206872,1.0
5988754175496857705,437787,2017-12-18 19:32:15,Ordinary Payment,S-SJFM-XPYW-CJBQ-HWUYU,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
5429438053211489387,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,18.00012675,1.0
12156090351992929385,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,7.44533867,1.0
5689448877692037968,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SJFM-XPYW-CJBQ-HWUYU,2.83324126,1.0
12089892298255408764,435250,2017-12-11 17:12:20,Reward Recipient Assignment,S-SJFM-XPYW-CJBQ-HWUYU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16918782818127861562,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJFM-XPYW-CJBQ-HWUYU,141.55,1.0
10225139165296928134,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SJFM-XPYW-CJBQ-HWUYU,2.04990318,1.0
9554708772987071824,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SJFM-XPYW-CJBQ-HWUYU,1.21483073,1.0
5126230899624421350,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SJFM-XPYW-CJBQ-HWUYU,2.57789903,1.0
13729273268043452864,382859,2017-07-17 18:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SJFM-XPYW-CJBQ-HWUYU,3.70516115,1.0
14413092832384182468,382459,2017-07-16 15:30:12,Reward Recipient Assignment,S-SJFM-XPYW-CJBQ-HWUYU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10564676014749646700,382412,2017-07-16 12:20:31,Reward Recipient Assignment,S-SJFM-XPYW-CJBQ-HWUYU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1932900398231383577,373303,2017-06-21 00:53:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJFM-XPYW-CJBQ-HWUYU,250.67,1.0
322837156599550139,367967,2017-06-06 03:32:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJFM-XPYW-CJBQ-HWUYU,262.76,1.0
15087991023918191884,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJFM-XPYW-CJBQ-HWUYU,98.0,1.0
4726527172912496586,363823,2017-05-25 13:29:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJFM-XPYW-CJBQ-HWUYU,303.47999999,1.0
11531344704075756395,361144,2017-05-18 01:57:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJFM-XPYW-CJBQ-HWUYU,251.89,1.0
335900736394525290,358918,2017-05-11 20:15:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJFM-XPYW-CJBQ-HWUYU,250.44999999,1.0
2075560914830890155,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,0.15722553,1.0
8478971888182710055,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,15.16077078,1.0
4372004172771027797,355286,2017-05-01 16:15:35,Reward Recipient Assignment,S-SJFM-XPYW-CJBQ-HWUYU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17201629872326303685,355280,2017-05-01 16:04:03,Reward Recipient Assignment,S-SJFM-XPYW-CJBQ-HWUYU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
450444726568350336,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,32.49988048,1.0
8069837509006315075,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,9.76444724,1.0
13413956162151245712,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,45.21175772,1.0
15660872243798803407,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,53.86340728,1.0
17090571605991881153,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,20.68400438,1.0
9757080536593379030,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,16.76418199,1.0
13097238180283158722,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,43.62368496,1.0
12719637504231348557,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,30.82017299,1.0
2773714120982436404,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,37.53504973,1.0
17430941793575029794,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,3.70551079,1.0
4900931699998668356,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,29.31442957,1.0
14481947300333492304,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,3.45075918,1.0
7403966368839521298,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,2.8443092,1.0
7808277784375765302,350267,2017-04-17 15:17:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJFM-XPYW-CJBQ-HWUYU,3.0,1.0
2430982518277925759,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,2.52499095,1.0
6760022084581606826,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,34.75442833,1.0
3699554165485445812,349576,2017-04-15 17:09:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJFM-XPYW-CJBQ-HWUYU,3.0,1.0
7151876410800395778,349576,2017-04-15 17:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJFM-XPYW-CJBQ-HWUYU,3.0,1.0
2894669754183025554,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,33.5997928,1.0
1741017762157419819,348901,2017-04-13 20:05:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,3.49872001,1.0
9607434832343363788,348531,2017-04-12 18:47:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJFM-XPYW-CJBQ-HWUYU,5.37818006,1.0
17201389014518146753,348162,2017-04-11 17:53:40,Reward Recipient Assignment,S-SJFM-XPYW-CJBQ-HWUYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5952383833240564654,347802,2017-04-10 17:59:46,Account Update,S-SJFM-XPYW-CJBQ-HWUYU,,0.0,1.0
9430478582281188483,347801,2017-04-10 17:57:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJFM-XPYW-CJBQ-HWUYU,3.0,1.0
10954617018678623406,347801,2017-04-10 17:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJFM-XPYW-CJBQ-HWUYU,3.0,1.0
