ID,Height,timestamp,Type,From,To,Amount,Fee
7912762630286231448,780881,2020-08-04 11:19:45,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0147
12448339876075005555,741717,2020-04-17 05:19:10,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0147
11042004715168960511,740464,2020-04-13 17:01:41,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0588
13038344606632797737,739469,2020-04-10 21:48:06,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-JJP8-NYJR-BEAE-5QYTA,11.0,0.0294
372784109948043014,739058,2020-04-09 18:52:47,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-NYSW-W9ZF-6YKG-DG9AK,10.0,0.03675
13182484241470861462,738684,2020-04-08 17:40:26,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.05145
9865112258083244091,735943,2020-04-01 01:48:34,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-FGBJ-899A-FCQG-AHW3E,3.0,0.00735
9544703349936749946,735650,2020-03-31 05:47:05,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0441
6822723874485771301,735593,2020-03-31 01:47:56,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-727V-TPUV-BVUU-D62JP,5.0,0.05145
16800590944072589546,732550,2020-03-22 13:52:07,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-P4GY-KFPG-4ZGE-7DS6A,6.0,0.03675
15866539296312847899,732431,2020-03-22 05:45:26,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0294
6870113378378572091,732412,2020-03-22 04:43:30,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-NYSW-W9ZF-6YKG-DG9AK,10.0,0.03675
5376612448903136251,731930,2020-03-20 20:35:05,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-H726-EJ54-89J9-9WQAL,7.0,0.0588
2876143401603900531,730634,2020-03-17 05:31:09,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-79ND-JCU6-92BS-7B238,13.0,0.05145
268311590724421015,730199,2020-03-16 00:04:08,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.03675
8651133645821272289,729718,2020-03-14 15:55:45,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-NYSW-W9ZF-6YKG-DG9AK,3.0,0.05145
4361214318643443145,728323,2020-03-10 18:09:29,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-NYSW-W9ZF-6YKG-DG9AK,10.0,0.0147
6941225351107594163,727754,2020-03-09 03:55:44,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-NYSW-W9ZF-6YKG-DG9AK,8.0,0.05145
3529870486496382510,726325,2020-03-05 03:49:59,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-DE6V-KDTA-K5PM-68KX5,3.0,0.0294
9447088561380224952,725863,2020-03-03 20:53:56,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0588
18373107069139793490,725850,2020-03-03 19:56:04,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-48DT-JZG9-MAJ2-BUFXS,6.0,0.05145
6404436156978115552,725710,2020-03-03 10:39:32,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-NYSW-W9ZF-6YKG-DG9AK,3.0,0.0294
9767763181525881271,725009,2020-03-01 11:29:37,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-NYSW-W9ZF-6YKG-DG9AK,5.0,0.0147
3129918244897691474,724230,2020-02-28 07:10:57,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-2SD2-6JC2-82L9-4VS7S,2.0,0.0147
8777825849200805938,724118,2020-02-27 23:31:46,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0294
15793813197879971933,724018,2020-02-27 16:50:18,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0147
13493157406328869524,723813,2020-02-27 03:05:53,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-XFLK-MNM4-3UT3-5E52C,4.0,0.03675
15717183995193579322,722902,2020-02-24 13:32:08,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-NYSW-W9ZF-6YKG-DG9AK,4.0,0.03675
15860722728621060286,721292,2020-02-20 02:05:55,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-PJL8-CGE2-4JLC-3QBB3,4.0,0.03675
10201950780880893376,718145,2020-02-11 06:41:30,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-NYSW-W9ZF-6YKG-DG9AK,3.0,0.03675
9949453698833329795,717772,2020-02-10 05:03:35,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-FM3Y-VMUM-JHB6-7YWER,3.0,0.0147
10502133078380601430,716989,2020-02-08 00:42:11,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-NYSW-W9ZF-6YKG-DG9AK,2.0,0.00735
9149299402868676410,715366,2020-02-03 12:04:00,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-N5QZ-LF7R-63XG-HZJF5,5.0,0.00735
5706985232862332157,715304,2020-02-03 07:52:18,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-NYSW-W9ZF-6YKG-DG9AK,4.0,0.0441
6038298855338243630,714826,2020-02-01 23:14:55,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-NYSW-W9ZF-6YKG-DG9AK,3.0,0.0588
4351137223602257638,714696,2020-02-01 14:42:05,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-X2L9-AJG4-FCY8-4US9H,2.0,0.0588
5695856412504232396,712477,2020-01-26 10:14:13,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-NYSW-W9ZF-6YKG-DG9AK,2.0,0.05145
11623841634860314273,712102,2020-01-25 08:24:33,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-GYSP-SE6K-HT6F-2EJUR,8.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYSW-W9ZF-6YKG-DG9AK,10.0,0.0735
