ID,Height,timestamp,Type,From,To,Amount,Fee
3272751116381633058,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84DH-H6NK-N4A7-7RGCN,0.0,1.0
11383077129050318207,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84DH-H6NK-N4A7-7RGCN,0.0,1.0
17737313370298826831,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84DH-H6NK-N4A7-7RGCN,0.0,1.0
5009871800989367782,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84DH-H6NK-N4A7-7RGCN,0.0,1.0
16170730693497329777,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84DH-H6NK-N4A7-7RGCN,0.0,1.0
1767096145115008915,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84DH-H6NK-N4A7-7RGCN,0.0,1.0
4094549677635029113,28507,2014-10-30 05:07:10,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-DJN8-JUH8-VJNV-8Q9LM,675.0,1.0
14357276646969953208,27802,2014-10-28 05:40:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,213.32778865,1.0
7382790192794625672,27703,2014-10-27 22:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,171.72172798,1.0
12978794115042027380,27629,2014-10-27 18:14:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,274.30013387,1.0
4555677766802699186,27603,2014-10-27 16:37:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,11.6079263,1.0
16835269729007643391,27501,2014-10-27 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,5.4715578,1.0
12522450914152574597,27493,2014-10-27 09:17:25,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-DJN8-JUH8-VJNV-8Q9LM,2498.0,2.0
14104235100565442857,27400,2014-10-27 02:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,11.46280857,1.0
18112338806629029554,27300,2014-10-26 20:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,41.5191751,1.0
10995135403900339744,27201,2014-10-26 13:27:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,18.85581083,1.0
14646286673879502864,27103,2014-10-26 06:56:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,11.69720219,1.0
5911518789453432488,27011,2014-10-26 00:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,5.11898613,1.0
4881467908246760595,26974,2014-10-25 22:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,446.57169629,1.0
17892056780407325867,26940,2014-10-25 19:56:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,376.76483245,1.0
8328186310725722192,26885,2014-10-25 16:41:14,Reward Recipient Assignment,S-84DH-H6NK-N4A7-7RGCN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5069620990390898750,26514,2014-10-24 15:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,38.68986662,1.0
6486451167192481268,26427,2014-10-24 09:46:17,Reward Recipient Assignment,S-84DH-H6NK-N4A7-7RGCN,S-84DH-H6NK-N4A7-7RGCN,0.0,1.0
11473760445842126570,26401,2014-10-24 07:50:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,98.4569094,1.0
4951199293864833598,26300,2014-10-24 01:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,154.92735936,1.0
13852414314368553857,26201,2014-10-23 18:37:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,201.73597443,1.0
2180589088106818068,26185,2014-10-23 17:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,517.80202161,1.0
13034272089917452029,26109,2014-10-23 12:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,109.84913006,1.0
2447644382295334426,26018,2014-10-23 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,204.5220544,1.0
15963578524153970982,25963,2014-10-23 02:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,263.55038408,1.0
16603843105926998652,25817,2014-10-22 16:51:59,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,1931.0,2.0
369767686142910948,25713,2014-10-22 09:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,81.82278641,1.0
6434262944632176094,25401,2014-10-21 12:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,86.67810324,1.0
13807824352675366446,25371,2014-10-21 10:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,259.15081746,1.0
5041225890643685977,25346,2014-10-21 09:28:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,477.6117732,1.0
2725204244363708598,25301,2014-10-21 06:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,112.08020115,1.0
10507455863200393767,25195,2014-10-20 23:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,266.91157049,1.0
1433782015053429058,25100,2014-10-20 16:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,46.03261808,1.0
1064558732138805077,25001,2014-10-20 10:05:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,8.47331439,1.0
3917541296398321197,24910,2014-10-20 03:55:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,27.13448302,1.0
17559031050766388246,24800,2014-10-19 20:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,10.55014261,1.0
13211209760011636796,24702,2014-10-19 13:43:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,102.2961965,1.0
6303467329894097839,24540,2014-10-19 03:12:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,250.22932079,1.0
11770195968676358637,24500,2014-10-19 00:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,7.17779143,1.0
7731898578276798751,24401,2014-10-18 17:41:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,196.98018011,1.0
15448015715146679440,24398,2014-10-18 17:31:58,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,818.0,1.0
16644918918921416908,24301,2014-10-18 11:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,76.43836906,1.0
14825233513949262665,24102,2014-10-17 21:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,122.56251354,1.0
8140985992261378605,24000,2014-10-17 14:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,53.15700158,1.0
8324048552024788158,23957,2014-10-17 12:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,283.35949316,1.0
12306738320040274742,23908,2014-10-17 08:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,127.67344187,1.0
17607334012909989414,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,155.53379223,1.0
16563200615220837321,23725,2014-10-16 20:38:08,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,2824.0,3.0
2424504658299084727,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,199.42594797,1.0
5885224423338847874,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,146.81067469,1.0
17630735946869570065,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,96.66360185,1.0
6166043662730910083,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,238.00075064,1.0
12443509421595577339,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,193.02159965,1.0
13311426041649091283,23106,2014-10-15 02:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,142.09929931,1.0
17205959766641246850,22504,2014-10-13 10:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,189.25017899,1.0
4300387662047246442,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,244.26527752,1.0
8200142516537157329,22305,2014-10-12 20:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,67.6321249,1.0
9024093801780831886,22285,2014-10-12 20:07:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,251.93987846,1.0
4331087905820887214,22179,2014-10-12 12:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,251.49849439,1.0
15049741384842397523,22112,2014-10-12 08:16:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,6.2046836,1.0
12237767932778173635,22094,2014-10-12 07:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,262.13069124,1.0
8452264482445882059,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,37.93744436,1.0
5597477594812262955,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,211.25709332,1.0
10936684175377575033,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,21.81018516,1.0
11322758454310749927,21787,2014-10-11 10:09:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,267.3013954,1.0
12755215465501816120,21741,2014-10-11 06:59:06,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,4888.0,5.0
9250099882657934670,21708,2014-10-11 04:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,25.6056688,1.0
391335969211391372,21691,2014-10-11 03:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,308.24623349,1.0
16439200118650905422,21603,2014-10-10 21:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,227.62351765,1.0
14027529251302602365,21501,2014-10-10 15:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,181.72392842,1.0
6781608348726116985,21468,2014-10-10 12:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,681.39117771,1.0
1014687905243423843,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,204.98274861,1.0
16256704570875735107,21303,2014-10-10 01:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,179.16259074,1.0
7896894359671205017,21234,2014-10-09 21:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,253.24950948,1.0
17219150835699543784,21205,2014-10-09 19:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,222.96802111,1.0
1931430058634563390,21104,2014-10-09 12:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,50.49584177,1.0
6754015326273407084,21084,2014-10-09 11:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,448.34147664,1.0
11725009979985412003,21072,2014-10-09 10:20:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,290.24587285,1.0
4717184084195915164,21005,2014-10-09 06:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,181.6649406,1.0
8430338165099130825,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,210.78422196,1.0
104843205433356264,20797,2014-10-08 16:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,250.02885245,1.0
4258412416094951657,20755,2014-10-08 12:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,349.79936461,1.0
14614951900042216065,20706,2014-10-08 09:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,2.22432654,1.0
10975696874620197021,20693,2014-10-08 08:53:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,252.44947235,1.0
16845404971806600561,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,95.71903704,1.0
17771860406064475422,20586,2014-10-08 01:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,282.0701984,1.0
13400789482593933351,20503,2014-10-07 20:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,194.55602677,1.0
3122137799945714935,20462,2014-10-07 17:30:31,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,1161.0,1.0
12605443370370529038,20404,2014-10-07 13:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,58.78173483,1.0
7010156993741446272,20350,2014-10-07 10:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,263.74606784,1.0
17689109347949826770,20303,2014-10-07 06:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,223.26909077,1.0
18063009120291661504,20207,2014-10-07 00:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,92.03759771,1.0
8390170663966464559,20105,2014-10-06 17:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,69.0606874,1.0
1307338089657492343,20072,2014-10-06 15:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,259.70965369,1.0
16721085017887720416,20013,2014-10-06 11:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,194.65922013,1.0
1937193037893454411,19913,2014-10-06 04:50:06,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,2111.0,2.0
14146670208276027340,19909,2014-10-06 04:39:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,208.90065221,1.0
18149519361714471944,19810,2014-10-05 21:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,222.88532261,1.0
13785161810360404473,19702,2014-10-05 14:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,119.45458192,1.0
12000335398425239212,19608,2014-10-05 08:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,225.1562083,1.0
679865869971575211,19506,2014-10-05 01:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,20.30801474,1.0
4399200641344362584,19491,2014-10-05 00:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,252.94875943,1.0
12540253326180516284,19406,2014-10-04 18:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,181.33792982,1.0
15506398292604547231,19305,2014-10-04 11:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,174.70431675,1.0
4875072626061787296,19236,2014-10-04 07:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,556.26451308,1.0
2213419141023139606,19209,2014-10-04 05:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,150.99291937,1.0
10602834750441373618,19116,2014-10-03 23:11:31,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,2200.0,2.0
9440010986752414955,19068,2014-10-03 20:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,264.51206689,1.0
16589144496644915317,19003,2014-10-03 16:04:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,178.77216661,1.0
2333976556965807976,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,160.93225384,1.0
9679808468801196371,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,16.28370597,1.0
17918834830736001113,18793,2014-10-03 01:41:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,255.7770795,1.0
9260759035920958885,18707,2014-10-02 19:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,213.20520131,1.0
11850467872041922239,18613,2014-10-02 13:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,256.31984381,1.0
16227910838114741299,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,4.04657399,1.0
6914557829654246139,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,90.49816935,1.0
1217325705254299440,18463,2014-10-02 03:50:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,250.73423643,1.0
8429440594585087157,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,245.49314963,1.0
6412399288452292415,18309,2014-10-01 17:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,180.4815745,1.0
5956763119817222805,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,85.40806583,1.0
17188124338437648929,17917,2014-09-30 14:49:33,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,926.0,1.0
349422504997999115,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,190.31219075,1.0
15501005702802284403,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,243.22793406,1.0
14793203884596999063,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,85.9744895,1.0
8655414164007065989,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,27.33254671,1.0
12959611188356856391,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,165.55426242,1.0
8745628089974772895,17303,2014-09-28 21:16:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,214.75373497,1.0
11650801885053703424,17250,2014-09-28 18:05:06,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,622.0,1.0
5314858349424708848,17202,2014-09-28 14:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,47.54592005,1.0
895612319127043096,17102,2014-09-28 08:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,75.4261185,1.0
18106604460307990263,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,197.88161285,1.0
5921633644997298585,16931,2014-09-27 20:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,301.83437524,1.0
15879738603027003062,16914,2014-09-27 19:18:35,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,3542.0,4.0
5840937317061097626,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,71.05863982,1.0
18242495265537691154,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,25.01776132,1.0
151946153403492757,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,121.03365872,1.0
5585827627091869703,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,64.82184746,1.0
17906914138031671651,16505,2014-09-26 15:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,44.63794424,1.0
9532622220711664124,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,75.04307677,1.0
283199223865883873,16329,2014-09-26 04:26:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,250.48124759,1.0
13495756540643077884,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,98.76666559,1.0
9934137855590437449,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,62.76529777,1.0
16979599837629765651,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,79.17835916,1.0
295860043553293602,16003,2014-09-25 05:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,105.8338558,1.0
9293027331589043199,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,115.33116707,1.0
13262623994466923736,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,65.44947461,1.0
15247298753397004746,15757,2014-09-24 13:55:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,797.82619328,4.0
5265309259786165448,15736,2014-09-24 12:20:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,984.31284487,4.0
7903979584364391208,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,124.09697397,1.0
10296284454840093274,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,122.99493619,1.0
11844923053537937567,15520,2014-09-23 21:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,301.12801787,1.0
16341863540206244743,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,21.77642322,1.0
12349638383857252105,15304,2014-09-23 07:36:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-84DH-H6NK-N4A7-7RGCN,6.96971855,1.0
11846289369253022054,15155,2014-09-22 21:18:11,Account Update,S-84DH-H6NK-N4A7-7RGCN,,0.0,1.0
6500471105857461264,15155,2014-09-22 21:18:11,Reward Recipient Assignment,S-84DH-H6NK-N4A7-7RGCN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15176031582814511590,15149,2014-09-22 20:37:38,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-84DH-H6NK-N4A7-7RGCN,10.0,1.0
