ID,Height,timestamp,Type,From,To,Amount,Fee
7947328165851877758,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DDB8-6NP7-2KMF-9NZG6,1e-07,1.0
954533125003341790,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDB8-6NP7-2KMF-9NZG6,1.0,1.0
7862440169926481257,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
16565511361703471225,347813,2017-04-10 18:37:39,Ordinary Payment,S-DDB8-6NP7-2KMF-9NZG6,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
10744976592817108886,346319,2017-04-06 14:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
256520624653623588,346034,2017-04-05 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
6327434720941360287,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,2.0,1.0001
7815343505814863068,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
6593089493647285950,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
18129443769620751755,335251,2017-03-06 16:02:52,Ordinary Payment,S-DDB8-6NP7-2KMF-9NZG6,S-9AS9-H7SE-8AMA-HS76X,118.0,1.0
6391203018143510426,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,1.0,1.0
14620371792934222966,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,1.0,3.0
388650709541840258,334899,2017-03-05 15:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
9370172074446251736,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,2.0,2.0
11137376380868541055,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,3.0,3.0
16963473626024983444,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,2.0,2.0
3606390038437225876,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,2.0,2.0
18339817884177075818,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
13265435958319387380,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,3.0,3.0
14996637215501912654,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,20.0,1.0
17106257917771019393,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,2.0,1.0
3936700067131138066,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,5.0,2.0
4142779948496615453,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,6.0,5.0
6981797158083987907,332742,2017-02-27 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
16349505818274245601,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,5.0,5.0
10060427802615184769,332011,2017-02-25 14:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
2633974218824838103,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,2.0,2.0
5922872743844418071,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,4.0,4.0
11643090759515473402,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DDB8-6NP7-2KMF-9NZG6,2.0,1.0
8532211944700346383,330997,2017-02-22 18:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
8673059024258062187,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
7273589534979709708,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,10.0,2.0
4529993856672937869,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,2.0,2.0
10891149685575067378,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,3.0,2.0
6273209224235963507,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,10.0,6.0
7214210373911412958,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,10.0,6.0
314870821116949931,329176,2017-02-17 15:21:26,Ordinary Payment,S-DDB8-6NP7-2KMF-9NZG6,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
14209057230095443958,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,6.0,6.0
17050270808143825469,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,5.0,1.0
14423034262567223729,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,5.0,1.0
10543981356429970849,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,12.0,1.0
17373074848456319152,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDB8-6NP7-2KMF-9NZG6,3.0,1.0
11537079291762043624,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,7.0,3.0
10522688756704969721,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,10.0,3.0
4147779642884792885,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,10.0,3.0
13984379502885068931,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,20.0,1.0
13453066396718305869,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,10.0,1.0
6154709939608540259,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,15.0,1.0
2145601825850249596,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDB8-6NP7-2KMF-9NZG6,10.0,1.0
12869967813122355411,324580,2017-02-04 19:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDB8-6NP7-2KMF-9NZG6,5.0,1.0
14678039265910256423,323807,2017-02-02 15:34:43,Ordinary Payment,S-DDB8-6NP7-2KMF-9NZG6,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
14796286644564918426,322360,2017-01-29 14:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDB8-6NP7-2KMF-9NZG6,5.0,1.0
2287496388435845280,322358,2017-01-29 14:42:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDB8-6NP7-2KMF-9NZG6,5.0,1.0
14746344738855776907,321375,2017-01-26 20:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDB8-6NP7-2KMF-9NZG6,5.0,1.0
2387318163518495038,321032,2017-01-25 21:24:49,Ordinary Payment,S-DDB8-6NP7-2KMF-9NZG6,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
12873661040587599376,315301,2017-01-09 20:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDB8-6NP7-2KMF-9NZG6,5.0,1.0
