ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GXCD-5JD3-966Q-4EF4C,1e-08,0.59535
2137460721039227293,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,4.14469911,1.0
6965406231457160264,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,7.04344532,1.0
535783840729724343,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,6.85986208,1.0
1162153993248561823,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,2.33216748,1.0
6921018880894182941,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,7.96901827,1.0
17231283913944008774,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,2.49145777,1.0
1165900381633131523,460631,2018-02-20 16:55:59,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,151.0,1.0
7102686910268608408,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,3.03742098,1.0
11420704750813134267,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,2.21564863,1.0
9249411496271682128,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,49.68812853,1.0
4754829475508561933,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,5.81283454,1.0
13119820583685809964,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,1.47236324,1.0
15479119012073214398,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,3.70934635,1.0
8188299779373186539,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,3.07423206,1.0
4181908853131530008,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,4.01655362,1.0
6367845030267773037,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,1.45925781,1.0
10934122719200201851,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,1.9349924,1.0
4203142207212324429,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,3.16717921,1.0
1486730605034600280,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,2.76445993,1.0
7519821000024465295,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,5.20625617,1.0
1310083344017704804,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,4.67351619,1.0
9427540160474691559,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,1.83079857,1.0
13006132568812781223,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,22.95471824,1.0
4889865635081061980,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,4.58960889,1.0
2402526677550046921,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,7.51697491,1.0
1341692697649424046,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,10.60273444,1.0
15938365819756807403,453815,2018-02-01 15:39:04,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,101.0,1.0
12522584564245143130,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,9.97700839,1.0
591736474192120282,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,5.29481375,1.0
8743062344444504369,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,6.15445113,1.0
7488432540093006077,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,3.06729051,1.0
11310968173689133317,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,2.85779478,1.0
13948776015896093489,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,11.49764958,1.0
15264580817493369987,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,2.30431217,1.0
16977123723724373953,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,9.27682152,1.0
6127712244692832663,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,2.96870628,1.0
10546728591495933997,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,5.88146236,1.0
13200029293188567508,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,4.97891667,1.0
17269640679572007365,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,4.02127448,1.0
12234963333117605641,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,2.82527336,1.0
4283590320007812287,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,5.04220114,1.0
1110528728099995335,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,6.92340975,1.0
17115750872577539254,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,16.07016947,1.0
15197106094549410592,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,3.60238985,1.0
18182586043985179321,447363,2018-01-14 14:50:46,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,701.0,1.0
2088098895534766526,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,3.05490225,1.0
3660465999805978646,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,10.20494481,1.0
1020975116055889588,446350,2018-01-11 18:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,603.94855223,1.0
8708634666037404457,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,21.9748855,1.0
16791480312260358342,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,6.70121299,1.0
3991587477795725380,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,23.70943499,1.0
6199630974701345525,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,9.978474,1.0
7565071604571967878,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,26.22521863,1.0
3455041409130639418,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,6.90037374,1.0
3153603312106345240,444066,2018-01-05 09:03:10,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,150.0,1.0
9882903053859410058,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,4.7012433,1.0
18294383016642416445,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,9.50441634,1.0
8122083718792613521,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,10.15315628,1.0
16655787777338640183,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,14.06494564,1.0
7509634880162140456,442383,2017-12-31 16:05:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,11.85415869,1.0
10128510217731902687,442019,2017-12-30 15:39:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,24.19258172,1.0
17879865060177929156,441659,2017-12-29 15:27:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,5.33089504,1.0
8802127262648037362,441659,2017-12-29 15:27:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,5.33089504,1.0
14918552114656102763,441281,2017-12-28 13:30:48,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,601.0,1.0
11694918709472941399,441263,2017-12-28 12:20:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,37.3295763,1.0
6177272713473877448,440907,2017-12-27 12:57:43,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,100.0,1.0
10042519843033019037,440881,2017-12-27 11:09:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GXCD-5JD3-966Q-4EF4C,659.97829786,1.0
17643503789203441404,440785,2017-12-27 04:32:22,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-GATX-U4KB-7AWU-H3N8S,1.0,1.0
46239163508303679,440780,2017-12-27 04:03:45,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14132274018763725749,440732,2017-12-27 00:48:23,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-GXCD-5JD3-966Q-4EF4C,0.0,1.0
17857567607991436786,440701,2017-12-26 22:54:41,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-E925-FACX-C2X8-49772,0.0,1.0
6451434640929935982,440696,2017-12-26 22:42:39,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17592633974328079214,440666,2017-12-26 20:26:57,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-GXCD-5JD3-966Q-4EF4C,0.0,1.0
13471166262885551744,440657,2017-12-26 20:05:01,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-GXCD-5JD3-966Q-4EF4C,0.0,1.0
16768246471886640385,440571,2017-12-26 14:24:47,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-GXCD-5JD3-966Q-4EF4C,0.0,1.0
3331676248861225495,437224,2017-12-17 05:58:50,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-GXCD-5JD3-966Q-4EF4C,0.0,1.0
17323268842631878986,433371,2017-12-06 11:27:14,Reward Recipient Assignment,S-ZDFZ-MT2C-74NH-BJS7H,S-GXCD-5JD3-966Q-4EF4C,0.0,1.0
5252344189945726423,433371,2017-12-06 11:27:14,Reward Recipient Assignment,S-GXCD-5JD3-966Q-4EF4C,S-GXCD-5JD3-966Q-4EF4C,0.0,1.0
14146905172814700770,433367,2017-12-06 11:16:56,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,10.0,1.0
1655311162288873881,433366,2017-12-06 11:11:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXCD-5JD3-966Q-4EF4C,100.0,1.0
