ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQJG-6A6B-KJ4P-9TXHU,1e-08,0.2499
8986769569957183124,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQJG-6A6B-KJ4P-9TXHU,2.0,1.0001
2491074996950272715,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,1.0,1.0
1181084534066229007,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,1.0,3.0
14649868969902131364,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-FQJG-6A6B-KJ4P-9TXHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3841506730862933849,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,2.0,2.0
2775448822095898782,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,3.0,3.0
16184934580286829364,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,2.0,2.0
4854631298632501356,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,2.0,2.0
14093870881614084477,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,3.0,1.0
8299576657025478022,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,3.0,3.0
13022215039544006235,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,20.0,1.0
2859776812083570204,333927,2017-03-02 22:47:51,Reward Recipient Assignment,S-FQJG-6A6B-KJ4P-9TXHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1819170864195521900,333926,2017-03-02 22:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQJG-6A6B-KJ4P-9TXHU,3.0,1.0
13724187569920061450,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,2.0,1.0
11650069177496617129,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,5.0,2.0
16816966305817846267,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,6.0,5.0
17171634062971887864,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,5.0,5.0
18336705285293075043,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,2.0,2.0
2638605702302836083,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,4.0,4.0
2692272900578597183,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQJG-6A6B-KJ4P-9TXHU,2.0,1.0
11084639726282358421,331421,2017-02-23 23:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQJG-6A6B-KJ4P-9TXHU,3.0,1.0
4270079915572292775,331421,2017-02-23 23:00:11,Reward Recipient Assignment,S-FQJG-6A6B-KJ4P-9TXHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15450599369031867186,331415,2017-02-23 22:30:31,Account Update,S-FQJG-6A6B-KJ4P-9TXHU,,0.0,1.0
5638418065825553851,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQJG-6A6B-KJ4P-9TXHU,10.0,2.0
8552423010589707876,328912,2017-02-16 22:23:53,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-FQJG-6A6B-KJ4P-9TXHU,152.0,1.0
