ID,Height,timestamp,Type,From,To,Amount,Fee
15512434490517401407,477397,2018-04-08 14:33:08,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-6N6D-3QLZ-YV3G-DVZT9,7.20414468,1.0
12409584252597309029,477372,2018-04-08 13:06:00,Ask Order Placement,S-2CK5-XWTM-ASSJ-FY4TQ,,0.0,1.0
8750909673712710067,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2CK5-XWTM-ASSJ-FY4TQ,1e-07,1.0
2485573835206269216,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2CK5-XWTM-ASSJ-FY4TQ,1e-07,1.0
3031174825194942807,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,3.5468955,1.0
12461721121318539555,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,0.13227722,1.0
17042694065106464198,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,0.96,1.0
11975282540937415279,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,1.39551463,1.0
3218351362751625703,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,0.99389851,1.0
3769483537679767023,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,1.17555862,1.0
8047717979065645685,363808,2017-05-25 12:39:04,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,1.12392293,1.0
18077220244117196967,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,1.58407256,1.0
2206506698403717326,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,0.53985037,1.0
9673823645506396168,360348,2017-05-15 20:18:39,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,45.05363321,1.0
8857843373217273189,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,2.88277327,1.0
2074882664787026019,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,3.22325831,1.0
11054473771205335667,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,3.1324623,1.0
17328159394667179072,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,3.41619982,1.0
5265952808861490426,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,4.31281041,1.0
16142181905889937859,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,5.40236251,1.0
595258355406120518,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,2.0,1.0001
3428518134242692552,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,3.85883037,1.0
1743374670321799823,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,5.99253657,1.0
12926910750394706342,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,3.88152937,1.0
2373675836017505999,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,2.95087028,1.0
14532665106904415351,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,1.0,1.0
13272500263652752907,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,1.0,2.0
12781174968681936731,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,1.0,3.0
14500675889934973087,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,2.0,2.0
3773159897317171258,334699,2017-03-05 02:52:14,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17852630175449806371,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,3.0,3.0
7780378872277813657,334640,2017-03-04 22:19:45,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
2960914090264888152,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,2.0,2.0
14293737318172204548,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,2.0,2.0
10193715285796627335,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,3.0,1.0
15746547759883586695,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,3.0,3.0
3521726216121718740,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,20.0,1.0
12106684520331375124,334173,2017-03-03 15:27:48,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
11103739021208698810,334170,2017-03-03 15:23:30,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,30000.0,3.0
7852158987101856409,334170,2017-03-03 15:23:30,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,30006.0,1.0
15713378612807289152,334158,2017-03-03 14:23:43,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,30000.0,3.0
6464790566617539445,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,2.0,1.0
7394150712040798736,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,2.0
11474102686358148980,333091,2017-02-28 14:54:42,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
2392030583203821276,333089,2017-02-28 14:39:31,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,20000.0,2.0
9426702669611275050,333060,2017-02-28 12:30:00,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9315177059811060755,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,6.0,5.0
12452436424989901006,332790,2017-02-27 18:42:57,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9314393288428872609,332788,2017-02-27 18:34:27,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,10000.0,1.0
11092348767588638569,332737,2017-02-27 14:39:59,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,15.53962533,1.0
5765977672240430727,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2CK5-XWTM-ASSJ-FY4TQ,0.02128,1.0
11400902395953030066,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,3.51834533,1.0
7883403390322538294,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,5.0
14418381396910954251,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,2.0,2.0
9690312240178843278,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,4.0,4.0
18368648251510782271,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CK5-XWTM-ASSJ-FY4TQ,2.0,1.0
18028362032263912498,331703,2017-02-24 17:17:09,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10264819309380377516,331700,2017-02-24 17:01:28,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,5000.0,1.0
11957124149434664478,331700,2017-02-24 17:01:28,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,5000.0,1.0
7274137383979465697,331700,2017-02-24 17:01:28,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
732932045706485260,331683,2017-02-24 16:15:53,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,3000.0,1.0
11346518150395171758,331632,2017-02-24 12:55:53,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12631068601790302011,331630,2017-02-24 12:44:57,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
9145090744261227781,330691,2017-02-21 21:46:07,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5141062846946134231,330683,2017-02-21 20:52:54,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
13382191210637585490,330658,2017-02-21 19:31:23,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11343929155301195216,330656,2017-02-21 19:22:57,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
6477803273932953147,330635,2017-02-21 18:20:54,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
11446834160114516312,330633,2017-02-21 17:59:12,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,150.0,1.0
16513697910264134906,330303,2017-02-20 19:51:51,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
409651928876473181,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,10.0,2.0
10511653773928646615,330171,2017-02-20 10:38:38,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,1.8165552,1.0
483406494121283522,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2CK5-XWTM-ASSJ-FY4TQ,2.8165552,1.0
15251330540828023533,329987,2017-02-19 22:22:16,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2987195084322065224,329985,2017-02-19 22:12:32,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
3902408943513780943,329832,2017-02-19 12:05:32,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
9029727290992612382,329830,2017-02-19 11:53:23,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,190.0,1.0
143388858403694680,329491,2017-02-18 13:42:21,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,1001.0,1.0
7462627258165796570,329481,2017-02-18 13:12:28,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
8886351866051003858,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,2.0,2.0
6571182505576267036,329353,2017-02-18 03:54:30,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
5394081728076731735,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,3.0,2.0
11856974528006537042,329273,2017-02-17 22:39:08,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7408864899327645640,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,10.0,6.0
16369290428829592362,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,10.0,6.0
12181514147171904715,329230,2017-02-17 19:31:08,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
299378454438474188,329223,2017-02-17 19:14:28,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
11737453386626457277,329194,2017-02-17 17:11:51,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13392487518552155111,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,6.0,6.0
8892442336606215289,329143,2017-02-17 13:22:08,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7730502464358452821,329141,2017-02-17 13:13:35,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
16063212087259852992,329112,2017-02-17 11:31:16,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2276205926127768213,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
12164052752947659181,328944,2017-02-17 00:18:29,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9590768692086300467,328942,2017-02-17 00:13:29,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
10776566055034281239,328599,2017-02-16 01:16:48,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16726533928759080034,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
15344531174424823667,328556,2017-02-15 22:20:53,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9226338135462907671,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,12.0,1.0
9391127058548288587,328501,2017-02-15 18:31:58,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9568826821766235030,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,7.0,3.0
12302681257845515254,328441,2017-02-15 14:39:01,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16682269683867706954,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,10.0,3.0
4586269231560847750,328233,2017-02-15 00:59:08,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
4646814074205909027,328231,2017-02-15 00:52:54,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-2CK5-XWTM-ASSJ-FY4TQ,0.0,1.0
6618718822910280291,328231,2017-02-15 00:52:54,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-2CK5-XWTM-ASSJ-FY4TQ,1500.0,1.0
10531596425471914686,328207,2017-02-14 23:09:48,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4160275174186308481,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,10.0,3.0
5471981934985547599,328136,2017-02-14 18:28:54,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17829139536521370274,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,20.0,1.0
3970941813332879257,328067,2017-02-14 14:06:49,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2012837774148535280,328065,2017-02-14 13:49:50,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
6092193314289769639,327904,2017-02-14 02:49:56,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16273536377018102718,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CK5-XWTM-ASSJ-FY4TQ,10.0,1.0
12141625706653979960,327803,2017-02-13 19:37:36,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
8640837695545265403,327801,2017-02-13 19:34:18,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,500.0,1.0
1324311951608831516,327713,2017-02-13 13:48:59,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
11416003659750112525,327711,2017-02-13 13:37:20,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,30.0,1.0
8419108271566208370,326987,2017-02-11 12:57:02,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12145110814100799362,326985,2017-02-11 12:39:43,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,100.0,1.0
6516038263095201787,326675,2017-02-10 15:58:07,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
7591623678899866768,326673,2017-02-10 15:55:39,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,40.0,1.0
1557109214384900604,326448,2017-02-10 00:31:41,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2177898256686893103,326446,2017-02-10 00:04:52,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
11027663068037494035,326393,2017-02-09 21:11:27,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10023884452264605817,326355,2017-02-09 18:48:29,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
1750306823498274424,326243,2017-02-09 11:11:20,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,197.0,1.0
14174887483329918674,326241,2017-02-09 11:05:38,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,198.0,1.0
10524306837221182750,325236,2017-02-06 15:55:45,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,72.0,1.0
14985933857489051350,325234,2017-02-06 15:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
120259624965786934,325234,2017-02-06 15:49:42,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,60.0,1.0
1699190131519143339,325234,2017-02-06 15:49:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CK5-XWTM-ASSJ-FY4TQ,3.0,1.0
7395177170322851771,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
11557738295880478546,324192,2017-02-03 17:16:24,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14101598023093590858,324190,2017-02-03 17:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
503066346197010783,324190,2017-02-03 17:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
17856227730076824927,324173,2017-02-03 15:58:05,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2247503003725486596,324169,2017-02-03 15:41:38,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,5.0,1.0
770056299707588330,324141,2017-02-03 14:14:19,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
8297947704671494696,324139,2017-02-03 14:09:37,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,50.0,1.0
16767217039073696871,324064,2017-02-03 09:13:53,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5349953047046435348,324062,2017-02-03 09:02:38,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,200.0,1.0
6505876549664811045,323899,2017-02-02 21:58:27,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5257742124628439317,323897,2017-02-02 21:46:13,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,10000.0,1.0
10980096302801793171,323760,2017-02-02 12:46:46,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12653314049728634561,323758,2017-02-02 12:43:16,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,9.0,1.0
15917146393123619048,323539,2017-02-01 21:30:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2CK5-XWTM-ASSJ-FY4TQ,1.0,1.0
17849560325077341423,323391,2017-02-01 11:51:08,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
485905089162798484,323389,2017-02-01 11:32:32,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,30.0,1.0
13504945026528186052,322612,2017-01-30 07:34:18,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
1808420807504925165,322609,2017-01-30 07:23:20,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,40.0,1.0
3999383571963930064,322464,2017-01-29 21:43:58,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
7791836348891998505,322462,2017-01-29 21:42:18,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,50.0,1.0
18415787336351483474,322356,2017-01-29 14:38:55,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12590436783919184802,322354,2017-01-29 14:35:17,Ordinary Payment,S-8ETB-BBLT-AMNZ-BRETT,S-2CK5-XWTM-ASSJ-FY4TQ,20.0,1.0
642111150623302302,322170,2017-01-29 01:46:44,Ordinary Payment,S-2CK5-XWTM-ASSJ-FY4TQ,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
883522132197606751,322168,2017-01-29 01:42:37,Ordinary Payment,S-HWKB-YC5P-K4K3-DHPBQ,S-2CK5-XWTM-ASSJ-FY4TQ,400.0,1.0
