ID,Height,timestamp,Type,From,To,Amount,Fee
3549419843304244037,754850,2020-05-23 22:54:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.2063362,0.1
4174233330026464108,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,101.26869884,0.1
9420355060105191072,746722,2020-05-01 05:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.66953777,0.1
10230293840828593601,742656,2020-04-19 20:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.10831051,0.1
8216246793898351096,736555,2020-04-02 18:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.12567247,0.1
6386548830002842434,730937,2020-03-18 01:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.43905282,0.1
6747605874932650997,725284,2020-03-02 05:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.13541319,0.1
3167977545584124686,718773,2020-02-13 00:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.12269602,0.1
5196482954353552903,713326,2020-01-28 18:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.1623666,0.1
4008426258581075261,712327,2020-01-25 23:47:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-62GJ-D3HM-7M7P-A8HPW,0.0,0.0588
2795036691557582751,707060,2020-01-11 06:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.03803936,0.1
2885253065933195072,701940,2019-12-27 22:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.71874573,0.1
6285694426707459949,696487,2019-12-12 15:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.09167244,0.1
14269748391366204959,691496,2019-11-28 17:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.23355756,0.1
2494430967291518881,687158,2019-11-16 13:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.04251349,0.1
132711934662261806,681876,2019-11-01 19:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.0552315,0.1
17568949802414311163,677168,2019-10-19 15:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.27123368,0.1
13958350442415147753,672146,2019-10-05 13:41:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-62GJ-D3HM-7M7P-A8HPW,0.0,0.0882
5874316303113907887,672146,2019-10-05 13:41:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-62GJ-D3HM-7M7P-A8HPW,0.0,0.09555
3923764988892669372,672146,2019-10-05 13:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.17059445,0.1
4734144721160499128,668553,2019-09-25 13:02:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-62GJ-D3HM-7M7P-A8HPW,0.0,0.00735
7052391190172918986,668553,2019-09-25 13:02:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-62GJ-D3HM-7M7P-A8HPW,0.0,0.0147
11581135873345035925,666875,2019-09-20 19:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.16810328,0.1
6385654266052158196,658665,2019-08-28 20:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.3679877,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.36109374,0.1
17733834062544848752,648465,2019-07-31 07:39:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.07855174,0.1
16442915661648325962,643780,2019-07-18 05:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.19131529,0.1
3896193736851730370,638517,2019-07-03 12:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.51437959,0.1
16051964539734702834,633504,2019-06-19 11:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.53061655,0.1
622494249140834903,629753,2019-06-08 23:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.25387698,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.76217323,0.1
14604757134299356993,623987,2019-05-23 20:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.10984545,0.1
1770494472177057362,620638,2019-05-14 11:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.27897266,0.1
13306289906194162553,618053,2019-05-07 06:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.20160218,0.1
12175179499450240576,614849,2019-04-28 07:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.09958838,0.1
2567824654236649183,612305,2019-04-21 05:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.46576909,0.1
376530754572272548,609530,2019-04-13 10:23:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.01860149,0.1
10275996805020423482,606825,2019-04-05 21:00:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.16743288,0.1
13300158765262925082,604356,2019-03-29 23:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.32249697,0.1
18001069486054621468,600875,2019-03-20 05:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.42028151,0.1
12215236867299415696,597096,2019-03-09 15:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.29043097,0.1
11473319448721556840,593945,2019-02-28 19:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.19276095,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.32167157,0.1
4559518690291605843,587729,2019-02-11 09:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.30238468,0.1
8616911310289397255,584485,2019-02-02 07:28:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.28370001,0.1
6171792945124555384,581249,2019-01-24 06:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.35245016,0.1
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.2919163,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.11423781,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.21911384,0.1
163209207759278881,570355,2018-12-24 18:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.2063578,0.1
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.43001033,0.1
7175205519749348657,565367,2018-12-10 20:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.11851578,0.1
15944719230439078492,563268,2018-12-04 23:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.15905955,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-62GJ-D3HM-7M7P-A8HPW,100.0716047,0.1
6621766429076888105,558523,2018-11-21 16:03:17,Reward Recipient Assignment,S-62GJ-D3HM-7M7P-A8HPW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17986837335661642566,557239,2018-11-18 01:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-62GJ-D3HM-7M7P-A8HPW,100.0837102,0.1
14771025203270555395,552771,2018-11-05 13:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-62GJ-D3HM-7M7P-A8HPW,100.00939533,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-62GJ-D3HM-7M7P-A8HPW,100.10217954,0.1
14759783534375487541,543976,2018-10-11 23:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-62GJ-D3HM-7M7P-A8HPW,100.12317261,0.1
15808556005571002853,539831,2018-09-30 08:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-62GJ-D3HM-7M7P-A8HPW,402.41972701,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-62GJ-D3HM-7M7P-A8HPW,100.15500623,0.1
13572796433466108429,498278,2018-06-06 00:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62GJ-D3HM-7M7P-A8HPW,100.00023684,1.0
1801176406380585797,484122,2018-04-27 10:13:24,Reward Recipient Assignment,S-62GJ-D3HM-7M7P-A8HPW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7528204392102454348,483906,2018-04-26 19:49:36,Reward Recipient Assignment,S-62GJ-D3HM-7M7P-A8HPW,S-62GJ-D3HM-7M7P-A8HPW,0.0,1.0
7734316807106799158,483904,2018-04-26 19:46:02,Account Update,S-62GJ-D3HM-7M7P-A8HPW,,0.0,1.0
10898434941975845765,483899,2018-04-26 19:27:42,Account Update,S-62GJ-D3HM-7M7P-A8HPW,,0.0,1.0
4416115433775516485,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62GJ-D3HM-7M7P-A8HPW,50.09811979,1.0
17831918517755483838,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62GJ-D3HM-7M7P-A8HPW,50.37506164,1.0
8441340896532351231,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62GJ-D3HM-7M7P-A8HPW,50.65163907,1.0
9129060183269830963,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62GJ-D3HM-7M7P-A8HPW,50.04515195,1.0
15716165469322578646,470279,2018-03-19 16:15:20,Arbitrary Message,S-67Z9-LXCN-QFQR-8T479,S-62GJ-D3HM-7M7P-A8HPW,0.0,1.0
2846795162148628598,470275,2018-03-19 15:55:34,Ordinary Payment,S-62GJ-D3HM-7M7P-A8HPW,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
603088178634132549,470182,2018-03-19 09:59:53,Reward Recipient Assignment,S-62GJ-D3HM-7M7P-A8HPW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15005925302999826456,470042,2018-03-19 00:40:31,Reward Recipient Assignment,S-62GJ-D3HM-7M7P-A8HPW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11315893633629342246,470023,2018-03-18 23:23:40,Account Update,S-62GJ-D3HM-7M7P-A8HPW,,0.0,1.0
1370702751017512903,470023,2018-03-18 23:23:40,Account Update,S-62GJ-D3HM-7M7P-A8HPW,,0.0,1.0
14417106200186022552,469980,2018-03-18 20:27:43,Reward Recipient Assignment,S-62GJ-D3HM-7M7P-A8HPW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17032840493239781037,469975,2018-03-18 19:48:00,Reward Recipient Assignment,S-62GJ-D3HM-7M7P-A8HPW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2668914381679721139,469966,2018-03-18 19:19:32,Reward Recipient Assignment,S-62GJ-D3HM-7M7P-A8HPW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9483430704364512423,469953,2018-03-18 18:37:16,Arbitrary Message,S-62GJ-D3HM-7M7P-A8HPW,S-ZLRL-DZD6-W3Q3-9N5ZV,0.0,1.0
5165884577134538762,469946,2018-03-18 17:57:56,Ordinary Payment,S-ZLRL-DZD6-W3Q3-9N5ZV,S-62GJ-D3HM-7M7P-A8HPW,101.0,1.0
6409440446610546286,469532,2018-03-17 14:36:37,Account Update,S-62GJ-D3HM-7M7P-A8HPW,,0.0,1.0
9365451918381478391,468926,2018-03-15 21:34:22,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-62GJ-D3HM-7M7P-A8HPW,1.0,1.0
