ID,Height,timestamp,Type,From,To,Amount,Fee
205480111560787967,1254096,2024-03-11 22:17:35,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.283,0.0
12763904861561775081,1254081,2024-03-11 21:12:47,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3058197102301217033,1254066,2024-03-11 20:17:01,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17674496105462318312,1254051,2024-03-11 19:17:25,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12453724644694378127,1254036,2024-03-11 18:19:26,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1309526724923220397,1254021,2024-03-11 17:19:04,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2223801210337828134,1254006,2024-03-11 16:25:35,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4164491668201722016,1253991,2024-03-11 15:29:31,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17934122915736569529,1253976,2024-03-11 14:27:10,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16779558493216392023,1253962,2024-03-11 13:31:00,Ordinary Payment,S-UBH4-UXUJ-J77L-EJ44R,S-QJPV-DDWY-4YTE-AZXV5,1.0,0.02
1896977924311258850,1253961,2024-03-11 13:27:17,Contract Payment,S-QJPV-DDWY-4YTE-AZXV5,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4798006385460796256,1253960,2024-03-11 13:23:37,Ordinary Payment,S-UBH4-UXUJ-J77L-EJ44R,S-QJPV-DDWY-4YTE-AZXV5,3.0,0.02
