ID,Height,timestamp,Type,From,To,Amount,Fee
4413215821040610816,1056865,2022-09-10 16:55:35,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16997140670600069931,1056865,2022-09-10 16:55:35,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14304778631361539008,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
17156569786042334304,1026869,2022-06-19 07:41:34,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12227548227439992014,1026869,2022-06-19 07:41:34,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2806587253419847987,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
3475879385483608172,1026075,2022-06-17 02:35:14,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5967947551719497666,1026075,2022-06-17 02:35:14,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14473527634825661194,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
10977973622815022751,1025438,2022-06-15 08:17:53,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7662231675834949672,1025438,2022-06-15 08:17:53,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13516389750740682985,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
10688514909685532304,1025215,2022-06-14 17:08:33,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14024302370763520217,1025215,2022-06-14 17:08:33,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9469693007951209617,1025214,2022-06-14 17:04:45,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
2153361265599385697,1022616,2022-06-07 11:48:24,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
3650709228598147539,1022616,2022-06-07 11:48:24,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
2731896654422363496,1022615,2022-06-07 11:45:04,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
15034194427869743345,1020535,2022-06-01 17:12:21,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1602936495818751517,1020535,2022-06-01 17:12:21,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-Q74R-PV5V-78EM-9GRSR,0.70179,0.0
8759357745274849060,1020534,2022-06-01 17:07:17,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
7922347914055139293,1020531,2022-06-01 16:52:49,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
17015196730342584599,1020530,2022-06-01 16:48:13,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
17035651074938403526,1015067,2022-05-17 12:21:09,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12107322444763773415,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
10280632113690858228,1013659,2022-05-13 14:30:33,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
919570712091977461,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
11133940973129720565,1012773,2022-05-11 03:43:19,Contract Payment,S-BL33-8YSC-LHGA-2KJKA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12923216532922259229,1012772,2022-05-11 03:39:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
