ID,Height,timestamp,Type,From,To,Amount,Fee
12790295737307094846,370962,2017-06-14 12:36:30,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
71578814815353581,370962,2017-06-14 12:36:30,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,2485.0,1.0
8645680435112868037,370960,2017-06-14 12:21:29,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6235388901096602148,370953,2017-06-14 11:57:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,2499.0,1.0
10562921198964508488,369354,2017-06-10 00:50:59,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,3498.0,1.0
1833167974250581114,369350,2017-06-10 00:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,3499.0,1.0
11455404946128091130,368314,2017-06-07 02:56:45,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,7498.0,1.0
1109661824638085951,368313,2017-06-07 02:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,7499.0,1.0
18219398439497060498,367922,2017-06-06 00:26:56,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,5490.51,1.0
6856465832999089623,367911,2017-06-05 23:58:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,5491.50992543,1.0
9052922320242274056,367795,2017-06-05 16:12:21,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,3644.3,1.0
958054265864161776,367791,2017-06-05 16:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,3645.3,1.0
5293378428626122807,367777,2017-06-05 14:54:59,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,3378.002,1.0
475413176310456577,367773,2017-06-05 14:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,3379.0,1.0
15066689457003831653,367750,2017-06-05 13:13:09,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,4872.0,1.0
635538783674527794,367749,2017-06-05 12:57:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,4873.0,1.0
14984721462684490545,366879,2017-06-03 02:40:26,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,2498.0,1.0
7264368660122275587,366873,2017-06-03 02:26:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,2499.0,1.0
16425238535010804323,365260,2017-05-29 13:56:08,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,4998.0,1.0
2048855442000214607,365254,2017-05-29 13:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,4999.0,1.0
4657892611006529710,365245,2017-05-29 12:42:13,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,3498.0,1.0
12455430920653025394,365240,2017-05-29 12:34:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,3499.0,1.0
13621824266509687449,365188,2017-05-29 09:05:10,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,3998.0,1.0
5629922184611077642,365184,2017-05-29 08:53:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,3999.0,1.0
1676871504668801381,364491,2017-05-27 10:03:11,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,7498.47,1.0
6190180492740852225,364487,2017-05-27 09:53:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,7499.0,1.0
610260784397341657,364458,2017-05-27 08:01:32,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,7307.0,1.0
8376235984278174683,364455,2017-05-27 07:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,7308.47265892,1.0
5465225252799855568,364414,2017-05-27 05:17:41,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,4497.0,1.0
9770660839342983047,364413,2017-05-27 05:11:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,2499.0,1.0
6323629371838281718,364411,2017-05-27 04:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,1999.0,1.0
10324613430683849348,364397,2017-05-27 04:00:52,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,4998.0,1.0
16951927365362349209,364392,2017-05-27 03:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,4999.0,1.0
6795981837604084153,364374,2017-05-27 02:40:17,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,4269.0,1.0
7085438437904361893,364371,2017-05-27 02:27:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,4270.0,1.0
14564097122093709398,364368,2017-05-27 01:59:50,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,2998.0,1.0
11567770427435335966,364365,2017-05-27 01:49:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,2999.0,1.0
8579600968675732614,364357,2017-05-27 01:24:46,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
16526686979281980656,364353,2017-05-27 01:16:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,999.0,1.0
3166964814455342694,363759,2017-05-25 09:29:02,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-YCQV-HPRY-SCL8-EYMQR,97.0,1.0
763485286883191449,363757,2017-05-25 09:05:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5GGE-8ZUZ-L8NE-4C3UC,98.0,2.0
17479235312055618092,363491,2017-05-24 16:03:38,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,7498.0,1.0
5670806357476909224,363489,2017-05-24 15:48:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,7499.0,1.0
13018350155932455353,363459,2017-05-24 13:08:58,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,7498.0,1.0
3390769299297466461,363453,2017-05-24 12:58:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,7499.0,1.0
8106917295636535076,363434,2017-05-24 11:39:33,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,1998.0,1.0
11082344059370666864,363428,2017-05-24 11:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,1999.0,1.0
5060134781189967862,363407,2017-05-24 10:06:02,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,4998.0,1.0
6226636770604613868,363404,2017-05-24 09:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,4999.0,1.0
324173933366914550,363397,2017-05-24 09:19:11,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,1498.0,1.0
5617438777121127522,363394,2017-05-24 09:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,1499.0,1.0
1066291734633340106,363389,2017-05-24 08:37:17,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,4001.0,1.0
7479770645759886138,363386,2017-05-24 08:25:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,4002.0,1.0
998245987054315760,363378,2017-05-24 07:48:16,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,2179.0,1.0
7000111352713104078,363376,2017-05-24 07:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,2180.0,1.0
10017706594462886087,363374,2017-05-24 07:38:24,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,3498.0,1.0
12053668748795501502,363370,2017-05-24 07:11:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,3499.0,1.0
10542777360909608314,363357,2017-05-24 06:29:49,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,3007.0,1.0
14337689794461337310,363354,2017-05-24 06:15:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,3008.0,1.0
5385361538892156335,363344,2017-05-24 05:44:38,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,2498.0,1.0
8752752982909946163,363341,2017-05-24 05:33:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,2499.0,1.0
10391434869619749877,363335,2017-05-24 05:18:54,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
7343029479766560570,363335,2017-05-24 05:18:54,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,1998.0,1.0
13112777100609861804,363332,2017-05-24 04:51:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,9.0,1.0
14545703985065201835,363313,2017-05-24 03:30:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,1999.0,1.0
18264950262489647789,363301,2017-05-24 02:34:05,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,2998.0,1.0
10033689880555951319,363299,2017-05-24 02:22:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,2999.0,1.0
1996881916284472769,363292,2017-05-24 01:56:13,Ordinary Payment,S-5GGE-8ZUZ-L8NE-4C3UC,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
12687461908477638764,363289,2017-05-24 01:43:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GGE-8ZUZ-L8NE-4C3UC,4.0,1.0
