ID,Height,timestamp,Type,From,To,Amount,Fee
11122950655962373574,379578,2017-07-08 14:11:23,Ordinary Payment,S-RS4H-G6EK-S7HE-2GAXZ,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
12914100622115026605,379575,2017-07-08 13:47:50,Ordinary Payment,S-JHQQ-ZFJU-GAH3-G5HXG,S-RS4H-G6EK-S7HE-2GAXZ,9001.0,1.0
4969380764586475356,359866,2017-05-14 12:00:21,Ordinary Payment,S-RS4H-G6EK-S7HE-2GAXZ,S-R8SQ-TUEM-DTHQ-7ATA3,20003.0,1.0
9423431408214564314,359858,2017-05-14 11:40:38,Ordinary Payment,S-JHQQ-ZFJU-GAH3-G5HXG,S-RS4H-G6EK-S7HE-2GAXZ,20002.0,2.0
4204689302599113296,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS4H-G6EK-S7HE-2GAXZ,2.0,1.0001
14180292475941035411,337711,2017-03-13 12:46:22,Ordinary Payment,S-RS4H-G6EK-S7HE-2GAXZ,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
4136200742064900107,337710,2017-03-13 12:34:02,Ordinary Payment,S-JHQQ-ZFJU-GAH3-G5HXG,S-RS4H-G6EK-S7HE-2GAXZ,20002.0,2.0
9073712278443796755,322251,2017-01-29 07:16:47,Ordinary Payment,S-RS4H-G6EK-S7HE-2GAXZ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
14869497141856707709,322248,2017-01-29 07:06:30,Ordinary Payment,S-JHQQ-ZFJU-GAH3-G5HXG,S-RS4H-G6EK-S7HE-2GAXZ,10001.0,1.0
16019253246423787354,257758,2016-08-01 16:26:58,Ordinary Payment,S-RS4H-G6EK-S7HE-2GAXZ,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
11389946438789946141,257755,2016-08-01 16:13:47,Ordinary Payment,S-JHQQ-ZFJU-GAH3-G5HXG,S-RS4H-G6EK-S7HE-2GAXZ,1801.0,1.0
