ID,Height,timestamp,Type,From,To,Amount,Fee
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5QFV-RWYL-D4NF-D5944,54.87367502,1.0
2885792625124703027,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5QFV-RWYL-D4NF-D5944,50.16999013,1.0
2293163459383314885,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5QFV-RWYL-D4NF-D5944,50.44642727,1.0
15878775726208998632,513081,2018-07-17 11:43:59,Reward Recipient Assignment,S-5QFV-RWYL-D4NF-D5944,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16137269622792673936,505577,2018-06-26 12:21:09,Reward Recipient Assignment,S-5QFV-RWYL-D4NF-D5944,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12536419063102199780,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.29,1.0
11174822552622488541,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.13,1.0
6842529015877143632,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.35,1.0
17286065046304864452,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.20999999,1.0
1181054643521964245,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.25,1.0
3780465292721909798,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.05999999,1.0
16386123007153219951,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.12,1.0
11735317498338925705,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.52,1.0
17820673958686219615,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,21.75,1.0
228951180204477340,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.08999999,1.0
359824310617418461,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.00999999,1.0
10454353576513049419,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QFV-RWYL-D4NF-D5944,20.45999999,1.0
2906776189524224520,468012,2018-03-13 08:20:48,Reward Recipient Assignment,S-5QFV-RWYL-D4NF-D5944,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17506804895918955221,468007,2018-03-13 07:59:44,Reward Recipient Assignment,S-5QFV-RWYL-D4NF-D5944,S-5QFV-RWYL-D4NF-D5944,0.0,1.0
12532918274446312163,467945,2018-03-13 03:32:24,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-5QFV-RWYL-D4NF-D5944,4.0,1.0
3791204758525408134,458384,2018-02-14 09:54:02,Account Update,S-5QFV-RWYL-D4NF-D5944,,0.0,1.0
2867370730680691659,458383,2018-02-14 09:51:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5QFV-RWYL-D4NF-D5944,1.0,1.0
