ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-948D-64T7-SMZB-BFJZJ,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-948D-64T7-SMZB-BFJZJ,0.02205,0.02205
18208128537658104884,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-948D-64T7-SMZB-BFJZJ,0.0,1.05105
10809399397906783230,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-948D-64T7-SMZB-BFJZJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-948D-64T7-SMZB-BFJZJ,0.0588,0.0588
17378239777626095520,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-948D-64T7-SMZB-BFJZJ,0.0588,0.0588
1745661962509830133,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-948D-64T7-SMZB-BFJZJ,0.0,0.91875
6643665360818445189,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-948D-64T7-SMZB-BFJZJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-948D-64T7-SMZB-BFJZJ,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-948D-64T7-SMZB-BFJZJ,0.03675,0.03675
15883399623730649737,566807,2018-12-14 20:42:39,Reward Recipient Assignment,S-948D-64T7-SMZB-BFJZJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-948D-64T7-SMZB-BFJZJ,0.03675,0.03675
