ID,Height,timestamp,Type,From,To,Amount,Fee
17992113900742514813,907904,2021-07-23 15:55:34,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-XUML-XA4P-QA37-8YXDB,333.0,0.0441
11993101824141642084,709052,2020-01-16 20:04:33,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-V6B6-J7XK-GF3L-HPMKR,3330.0,0.03675
16791583529752491044,709044,2020-01-16 19:45:14,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-V6B6-J7XK-GF3L-HPMKR,10.0,0.0294
2018355361122357328,690245,2019-11-25 05:02:56,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-V6B6-J7XK-GF3L-HPMKR,3330.0,0.00735
4375886210111945342,665889,2019-09-18 01:47:48,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100000.0,0.0147
16186596427258585717,665878,2019-09-18 01:19:18,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,50000.0,0.02205
12065180744308313344,665840,2019-09-17 22:18:53,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,50000.0,0.0147
13004886859600078623,665506,2019-09-17 00:03:53,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-V6B6-J7XK-GF3L-HPMKR,12000.0,0.02205
16947024500102605715,648980,2019-08-01 18:04:34,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-V6B6-J7XK-GF3L-HPMKR,3330.0,0.02205
13702126718520731511,642587,2019-07-14 21:10:37,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,50000.0,0.03675
16683157011737359354,642586,2019-07-14 21:08:27,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100000.0,0.03675
7929954404996248643,642585,2019-07-14 21:03:53,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100000.0,0.03675
17591585247189133329,642582,2019-07-14 20:57:13,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100.0,0.0147
3962619946062089110,633792,2019-06-20 06:24:19,Ordinary Payment,S-KVNR-MN5M-KUJZ-AG6EG,S-V6B6-J7XK-GF3L-HPMKR,2700.0,0.0441
7908346943841631941,629952,2019-06-09 12:50:36,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,2600.0,0.441
15929935866061001795,627258,2019-06-02 00:08:51,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,20000.0,0.2205
4899145043388756349,622476,2019-05-19 15:05:00,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,100000.0,0.735
219190071841143131,622166,2019-05-18 18:22:46,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,1000.0,0.441
8438312700746900955,621567,2019-05-17 02:04:17,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,50000.0,0.1
17261808333452792619,621552,2019-05-17 01:16:28,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,50000.0,0.1
9723208873000626015,621550,2019-05-17 01:13:18,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,10000.0,0.1
16295490774710232345,621550,2019-05-17 01:13:18,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,10000.0,0.1
3693036175106494887,621548,2019-05-17 00:42:23,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,10000.0,0.1
6257227204323502272,621546,2019-05-17 00:39:33,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,100.0,0.1
16470711977219905139,620509,2019-05-14 03:09:44,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-V6B6-J7XK-GF3L-HPMKR,200000.0,1.0
13750106494733230874,606239,2019-04-04 05:35:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V6B6-J7XK-GF3L-HPMKR,50.0,1.0
8594632658043936702,568648,2018-12-19 23:59:59,Arbitrary Message,S-278C-FQZP-BYV9-85YBU,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
599207515339537215,549917,2018-10-28 13:47:21,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-V6B6-J7XK-GF3L-HPMKR,1.0,1.0
1136303376045017359,549906,2018-10-28 12:57:57,Ordinary Payment,S-NTWY-GEJU-ZFFR-F6T4Q,S-V6B6-J7XK-GF3L-HPMKR,1.0,0.1
16898450257066203257,527531,2018-08-26 22:21:55,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-FDGT-LPM8-LLC3-B4E2L,10.0,1.0
14057031583329753284,527524,2018-08-26 21:43:37,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-LJL9-LVQK-MMKT-76D3R,1500.0,1.0
15530195077953789990,527473,2018-08-26 18:12:44,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-LJL9-LVQK-MMKT-76D3R,100.0,1.0
17695387314871997447,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
15101410296932416788,512933,2018-07-17 01:59:10,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,520.0,1.0
4828952481889500050,512908,2018-07-17 00:21:46,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,16.53,1.0
4180321805400651082,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
2203449493157581497,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
4457364347474254691,503328,2018-06-20 05:18:08,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100.0,1.0
17678408619703553106,503292,2018-06-20 02:39:21,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-UFNB-NXEK-XVBM-DU59W,100.0,1.0
13422684305139396396,503286,2018-06-20 02:20:29,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-5MHB-ZHQH-Y2XV-22ZWM,100.0,1.0
3521029255679491653,491360,2018-05-17 16:48:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V6B6-J7XK-GF3L-HPMKR,84.82990471,1.0
10149313399373638411,488826,2018-05-10 14:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V6B6-J7XK-GF3L-HPMKR,176.88014184,1.0
14406887497432346081,488401,2018-05-09 09:52:32,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-D3GY-KYKS-6YRC-7BQ79,1500.0,1.0
1224140508007329156,486305,2018-05-03 13:03:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V6B6-J7XK-GF3L-HPMKR,612.900608,1.0
7933350713721571286,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-V6B6-J7XK-GF3L-HPMKR,7.87032533,1.0
10669219634240865482,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V6B6-J7XK-GF3L-HPMKR,0.93720896,1.0
14649972079356318235,484597,2018-04-28 18:37:17,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1699646054406666778,484517,2018-04-28 13:00:24,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
15522876714697192784,484400,2018-04-28 05:12:00,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17146912013629950564,484307,2018-04-27 22:57:42,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13623195134754499197,483955,2018-04-26 23:11:25,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14524201465775236038,483653,2018-04-26 02:52:28,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5240288469170394489,483653,2018-04-26 02:52:28,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-XUML-XA4P-QA37-8YXDB,2000.0,1.0
859237633544211803,483648,2018-04-26 02:28:55,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-XUML-XA4P-QA37-8YXDB,10.0,1.0
8201132190206763153,483648,2018-04-26 02:28:55,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3092033735703145347,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.59211232,1.0
9116510796443067200,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.68808705,1.0
2529981426102486871,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.38865318,1.0
14085657270771019791,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.92736305,1.0
4266676841485986720,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.65077197,1.0
14691855031235579407,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.49012803,1.0
4964444601165929961,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.9785353,1.0
3493886602692662971,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.21204827,1.0
8386773806409324368,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.08759264,1.0
15804816486758102695,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.82380058,1.0
2048214749573154385,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.36864001,1.0
12363133890069179344,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.28808218,1.0
15321044618846693839,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.4028701,1.0
5433471879740247483,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.62825163,1.0
14644238232620842607,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.59856276,1.0
15166992130281829323,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.17127775,1.0
7768360914198609163,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.28266182,1.0
3821810831407697404,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.08461838,1.0
12230348038075588094,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.57869407,1.0
8920967967072308748,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.55069033,1.0
8583148755204759140,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.71830148,1.0
10002279715567266092,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.00618169,1.0
10846247959908127958,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.39488487,1.0
18396432114548917961,478087,2018-04-10 12:53:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.58800908,1.0
17154948652273429942,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,23.27660858,1.0
6442234833950212768,477717,2018-04-09 12:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.11333942,1.0
3373683345164207219,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.00578313,1.0
14986947721808700064,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.10925362,1.0
14088560572955112168,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.23300515,1.0
247974512382787383,476808,2018-04-06 23:11:22,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-XUML-XA4P-QA37-8YXDB,42.0,1.0
1256624124115224147,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.079766,1.0
5776671401706310700,476758,2018-04-06 19:37:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V6B6-J7XK-GF3L-HPMKR,50000.0,250.0
4630928279072692360,476737,2018-04-06 18:14:08,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V6B6-J7XK-GF3L-HPMKR,1000.0,5.0
11733317169884043380,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.92080907,1.0
12559469486069363688,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.54666039,1.0
2555517066958278225,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.78161556,1.0
18214789310092927218,476145,2018-04-05 02:33:22,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-XUML-XA4P-QA37-8YXDB,1500.0,1.0
5640678900181657174,476141,2018-04-05 02:11:44,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-XUML-XA4P-QA37-8YXDB,100.0,1.0
16375982818640347256,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.65370918,1.0
1199275512285089535,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.31332336,1.0
16188924949258199239,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.09868755,1.0
8752743699516774343,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,24.54869962,1.0
8030466427592243696,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.94927114,1.0
9309599593013471920,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.12821399,1.0
1465534274352569158,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.19620924,1.0
14917792871803702175,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.84055348,1.0
981420332269690570,474760,2018-04-01 05:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.25910465,1.0
5540951933340933282,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.34852951,1.0
14978050901666450032,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.10119775,1.0
4248110329240912994,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.19035412,1.0
12881331434722512121,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.50368707,1.0
17164226416716130088,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.67160383,1.0
5116840911580525564,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.47604338,1.0
11409369474251805457,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.41904024,1.0
18160478598238154148,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.85529709,1.0
10502865911788661448,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.74229525,1.0
16618837143357203877,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.5283913,1.0
4402856735747656583,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.47292539,1.0
17528778879036892355,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.60483518,1.0
6462683983415186916,471455,2018-03-22 23:20:01,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
947414001488471511,471450,2018-03-22 23:14:22,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14960145894418633925,471122,2018-03-22 01:00:19,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10427364685013020012,470072,2018-03-19 02:43:45,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14928049736562173512,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.03144323,1.0
4188517537275516362,469558,2018-03-17 16:15:06,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16537131009409913922,469553,2018-03-17 15:57:04,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7850097756806915687,469399,2018-03-17 05:01:51,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1829740872142278781,469394,2018-03-17 04:51:01,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13979088855435359558,469389,2018-03-17 04:44:29,Reward Recipient Assignment,S-V6B6-J7XK-GF3L-HPMKR,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
15208190743148393860,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.27262818,1.0
1228769270759288949,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.09221924,1.0
15917604035161734108,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,24.45052644,1.0
14124731867826642815,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.0323634,1.0
8907244560450283855,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.33807939,1.0
5035585859058564048,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,23.3288351,1.0
2515093621138045030,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,26.82708461,1.0
15622689407390565536,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,26.48748032,1.0
17750474291066952638,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.20580098,1.0
11342976063424931605,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.42022664,1.0
10639272547621143841,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.92924273,1.0
4075048012889220736,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.02003237,1.0
560312940973998583,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.93078513,1.0
2394415142803269494,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.78622532,1.0
15072455956231507105,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.27316212,1.0
16656588948981299096,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,38.89634364,1.0
825656590648924232,465520,2018-03-06 08:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,100.61121995,1.0
92961202824522237,464573,2018-03-03 17:06:16,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-D3GY-KYKS-6YRC-7BQ79,370.0,1.0
7059347185396756058,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.4558542,1.0
16898255670552099911,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.92306454,1.0
4350915204752498020,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.69430126,1.0
11413381674422655691,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.41366118,1.0
3553412042195118764,463195,2018-02-27 20:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.02519529,1.0
6335141135866928701,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.69040316,1.0
274686543324256790,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.04008098,1.0
15358061635624748513,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.38174864,1.0
958953170955943436,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,14.51713837,1.0
2822444553859935700,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.94512444,1.0
13541396055077043156,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,21.91620262,1.0
11373616035939733521,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,22.70575055,1.0
6516976938404336375,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.45564075,1.0
10037071671247305778,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V6B6-J7XK-GF3L-HPMKR,20.22471865,1.0
12631052919470168074,460413,2018-02-20 02:06:09,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,2300.0,1.0
7994733752280570469,460412,2018-02-20 01:46:12,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,1.0,1.0
12029085858485489679,460409,2018-02-20 01:37:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V6B6-J7XK-GF3L-HPMKR,3000.0,15.0
