ID,Height,timestamp,Type,From,To,Amount,Fee
747619389757652060,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.2,1.0
7461585081810663461,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.14,1.0
14777539277449004095,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.35,1.0
15378249125366564114,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.22,1.0
8369764539390466406,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.45,1.0
15181847144989901366,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.12,1.0
12337676719191018621,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.03,1.0
14643300766854544941,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,21.32,1.0
3521456792964276236,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.46,1.0
2201221871339955684,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.44,1.0
519771431032595925,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,22.59,1.0
885779993996296235,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RH3N-KW5E-JEM6-D2KN9,20.62,1.0
5259420518331316055,502844,2018-06-18 20:54:12,Reward Recipient Assignment,S-RH3N-KW5E-JEM6-D2KN9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1300246703965967377,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RH3N-KW5E-JEM6-D2KN9,50.05187936,1.0
7232221856840548218,479795,2018-04-15 07:55:13,Reward Recipient Assignment,S-RH3N-KW5E-JEM6-D2KN9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1776088919159037221,479781,2018-04-15 06:41:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RH3N-KW5E-JEM6-D2KN9,1.0,1.0
