ID,Height,timestamp,Type,From,To,Amount,Fee
11264363496921928106,283619,2016-10-13 03:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE7E-RHVD-R5MQ-CFTJ2,5.0,1.0
4185569701766927924,283001,2016-10-11 10:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE7E-RHVD-R5MQ-CFTJ2,5.0,1.0
2539710921231796851,282538,2016-10-10 03:12:16,Reward Recipient Assignment,S-JE7E-RHVD-R5MQ-CFTJ2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3430332874395646825,282536,2016-10-10 03:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE7E-RHVD-R5MQ-CFTJ2,5.0,1.0
5135964542391748345,282536,2016-10-10 03:10:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JE7E-RHVD-R5MQ-CFTJ2,3.0,1.0
1616614052126203278,282533,2016-10-10 02:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JE7E-RHVD-R5MQ-CFTJ2,5.0,1.0
5966714400072467484,282181,2016-10-09 03:50:31,Reward Recipient Assignment,S-JE7E-RHVD-R5MQ-CFTJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17490886337126130505,282178,2016-10-09 03:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE7E-RHVD-R5MQ-CFTJ2,5.0,1.0
9157503134237744975,281885,2016-10-08 07:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE7E-RHVD-R5MQ-CFTJ2,5.0,1.0
6134683075649055110,281820,2016-10-08 03:25:27,Ordinary Payment,S-HKKX-PZH6-WCQ4-4USK7,S-JE7E-RHVD-R5MQ-CFTJ2,1.0,1.0
5589672630703656868,281730,2016-10-07 21:19:30,Ordinary Payment,S-JE7E-RHVD-R5MQ-CFTJ2,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
14657257920603753975,281718,2016-10-07 20:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JE7E-RHVD-R5MQ-CFTJ2,5.0,1.0
