ID,Height,timestamp,Type,From,To,Amount,Fee
10022268420639795609,780114,2020-08-02 08:02:24,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-4Y3L-HTP3-9HX5-2QU9P,8.53695,0.02205
13279969849329343931,742275,2020-04-18 18:32:35,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-RNET-QF65-YUJS-B8JH8,6.0,0.0441
8242034900720627595,741581,2020-04-16 20:03:41,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-RNET-QF65-YUJS-B8JH8,1.0,0.0294
12529928715343291488,736681,2020-04-03 02:45:21,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.03675
8301346011819580421,736283,2020-04-02 00:02:51,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-RNET-QF65-YUJS-B8JH8,1.0,0.05145
13094769523325139062,736166,2020-04-01 16:47:50,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-DUF5-JFG2-QAS6-9AR2F,2.0,0.0441
13381323772038056005,734684,2020-03-28 12:59:50,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-RNET-QF65-YUJS-B8JH8,3.0,0.0588
7231180301829678134,729144,2020-03-13 01:12:27,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-2U5L-ZMX2-MH7C-E4GE2,1.0,0.0294
10043180644082374865,728872,2020-03-12 07:08:44,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-CWPB-KKNA-6RD3-9QC7M,1.0,0.0588
9852660572085871082,728451,2020-03-11 02:38:34,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0294
176872562875245765,728445,2020-03-11 02:17:49,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-TWDB-LRFH-YDS7-79LZU,4.0,0.0147
16607905218273235452,726891,2020-03-06 18:15:42,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-GZJ5-PAEA-NZ8L-6T2CR,6.0,0.0441
6393545790754095479,725228,2020-03-02 01:58:21,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-RNET-QF65-YUJS-B8JH8,10.0,0.05145
14913979685401050276,723878,2020-02-27 07:21:02,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0441
16584922049068491109,723819,2020-02-27 03:27:30,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-RNET-QF65-YUJS-B8JH8,4.0,0.05145
2672116781784038378,721418,2020-02-20 10:43:08,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.0147
12762546443904723388,719995,2020-02-16 10:52:17,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-RNET-QF65-YUJS-B8JH8,1.0,0.05145
10062173158521356973,719592,2020-02-15 07:27:27,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-9P8H-22J8-AXQL-8CL8F,2.0,0.0441
4638596665458064595,718026,2020-02-10 22:50:15,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-NTX9-P6YZ-Z2VW-ABLZ6,3.0,0.03675
9766000129987081720,716851,2020-02-07 15:33:42,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-RNET-QF65-YUJS-B8JH8,1.0,0.0294
2064187866505912846,715345,2020-02-03 10:28:10,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-UFAR-HA3Q-HS9C-9U8QC,17.0,0.0441
1313940011567065256,713917,2020-01-30 10:24:49,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-RNET-QF65-YUJS-B8JH8,4.0,0.0147
10345796851228187090,713102,2020-01-28 03:47:04,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-RNET-QF65-YUJS-B8JH8,4.0,0.02205
12826963035845734815,712582,2020-01-26 17:05:02,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-RNET-QF65-YUJS-B8JH8,4.0,0.00735
8744876530584865154,712329,2020-01-25 23:55:01,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-RNET-QF65-YUJS-B8JH8,1.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RNET-QF65-YUJS-B8JH8,10.0,0.06615
