ID,Height,timestamp,Type,From,To,Amount,Fee
13631689777117838463,467861,2018-03-12 21:50:58,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
2375106142097465857,467855,2018-03-12 21:35:41,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,200.0,1.0
5990435858674909016,453855,2018-02-01 18:11:09,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,188.82745015,1.0
9793280398767113206,453850,2018-02-01 17:59:54,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,29.15938597,1.0
6028081255595258040,453849,2018-02-01 17:58:26,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,160.66806418,1.0
9818712710554300552,444699,2018-01-07 03:37:25,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
1544007594715416855,444693,2018-01-07 03:16:03,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,80.0,1.0
6474119641093667054,440630,2017-12-26 18:15:36,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
12463344514144173480,440624,2017-12-26 17:52:55,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,74.0,1.0
2007019020289264242,438255,2017-12-20 02:39:54,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,359.32901566,1.0
10700773019018042305,438237,2017-12-20 01:47:06,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,216.0,1.0
5374292084685658008,432003,2017-12-02 15:28:30,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,144.32901566,1.0
10343564833801842867,429010,2017-11-24 06:54:12,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
11954128693611443662,429004,2017-11-24 06:14:05,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,55.0,1.0
7036552004904095516,426042,2017-11-15 23:45:00,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
8813954322599091319,426034,2017-11-15 23:22:08,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,50.0,1.0
15637113536915659949,424975,2017-11-13 00:07:17,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
15468046599836329806,424941,2017-11-12 21:33:28,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,20.0,1.0
17955075679358511828,420958,2017-11-01 18:44:04,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,86.0,1.0
6325992778801000010,420952,2017-11-01 18:08:10,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,87.0,1.0
3811431939386984268,420613,2017-10-31 18:56:12,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
4639820601832213121,420606,2017-10-31 18:39:29,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,300.0,1.0
12364325977393248546,420257,2017-10-30 19:17:45,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
12119385020727292154,420251,2017-10-30 18:51:25,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,400.0,1.0
7062122269975451395,420248,2017-10-30 18:43:52,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
8374634194026248599,420242,2017-10-30 18:26:35,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,200.0,1.0
7605798417142050806,419978,2017-10-30 00:58:35,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,59.92335843,1.0
7566140379040059146,419971,2017-10-30 00:18:03,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,60.92335843,1.0
12772907005248062337,417704,2017-10-23 16:22:31,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,41.0,1.0
17580778495458943886,417698,2017-10-23 15:57:50,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,42.0,1.0
11060581461579403906,414993,2017-10-16 01:58:30,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,31.90069597,1.0
5623786966486110092,414986,2017-10-16 01:37:19,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,32.90069597,1.0
14953496067427612150,413935,2017-10-13 02:53:16,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
8036413717345982912,413928,2017-10-13 02:37:56,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,130.0,1.0
9760341056537540911,413926,2017-10-13 02:27:29,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12694491929750117020,413918,2017-10-13 01:56:01,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
2434527646201267583,413909,2017-10-13 01:05:41,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12578746673270534610,413903,2017-10-13 00:44:10,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
14229123280918194148,412281,2017-10-08 11:49:14,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,47.0,1.0
12741055248682165166,412146,2017-10-08 03:06:53,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,48.0,1.0
17879377894645744541,412042,2017-10-07 20:08:53,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,251.0,1.0
2172182141001807410,412036,2017-10-07 19:25:18,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,252.0,1.0
17878240546712631931,409201,2017-09-29 21:02:04,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
10522107690396067616,409195,2017-09-29 20:37:22,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,26.0,1.0
92662539758607632,408794,2017-09-28 17:42:49,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
4960561196421241722,408788,2017-09-28 17:17:39,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,13.0,1.0
14274602753436591203,407373,2017-09-24 18:17:47,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,196.0,1.0
14854270242511949237,407364,2017-09-24 17:43:35,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,197.0,1.0
15055615263012331908,407363,2017-09-24 17:37:16,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2587124134382992998,407330,2017-09-24 15:31:40,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
3474168606996992454,407322,2017-09-24 14:45:36,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,188.0,1.0
6632161774803280435,407316,2017-09-24 14:29:19,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,189.0,1.0
7394063011311976475,407065,2017-09-23 21:39:27,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,92.0,1.0
8844042347927379706,407058,2017-09-23 21:09:33,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,93.0,1.0
15775974832596316466,406305,2017-09-21 18:14:05,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
11573273604864301961,406299,2017-09-21 17:54:08,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,300.0,1.0
12984788281671701970,406292,2017-09-21 17:26:07,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
3388938179095654412,406286,2017-09-21 17:08:38,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
7939289699843308683,406278,2017-09-21 16:38:19,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
13779269441296009426,406271,2017-09-21 16:19:14,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
11620536327053262553,406043,2017-09-21 00:30:42,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,191.0,1.0
13756209413900475576,406035,2017-09-21 00:13:34,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,192.0,1.0
2218921956084886159,406032,2017-09-21 00:02:44,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1915801723826649743,406024,2017-09-20 23:33:27,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
2081061412610677140,405901,2017-09-20 15:26:48,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16056564713033092785,405893,2017-09-20 15:02:23,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
5732414479629671473,405632,2017-09-19 21:02:46,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
841695765253769736,405626,2017-09-19 20:17:31,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,49.0,1.0
7186288951151694402,405420,2017-09-19 06:58:30,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
12808167910918524387,405413,2017-09-19 06:13:08,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,55.0,1.0
3071377012125877966,405410,2017-09-19 06:04:34,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2590034540954605310,405402,2017-09-19 05:50:07,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
7801543179879886378,405399,2017-09-19 05:23:32,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7311892637764364627,405392,2017-09-19 05:01:01,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
5987887453203805334,405117,2017-09-18 10:25:12,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
8474808968383688622,405111,2017-09-18 09:58:21,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,45.0,1.0
7611442700363213934,403556,2017-09-14 02:07:16,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,114.0,1.0
10011475201974509741,403550,2017-09-14 01:48:12,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,124.0,1.0
13112471936626394157,403550,2017-09-14 01:48:12,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,99.0,1.0
6852116600246886939,403550,2017-09-14 01:48:12,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,16.0,1.0
1580859830847937441,403498,2017-09-13 22:11:38,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,125.0,1.0
12445018431569328166,403215,2017-09-13 03:01:30,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,254.76403558,1.0
3159497070937970669,403207,2017-09-13 02:45:26,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,187.51403558,1.0
7678200679762024757,403207,2017-09-13 02:45:26,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,68.25,1.0
5039421620972401521,403118,2017-09-12 20:34:29,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16227609448171456954,403111,2017-09-12 19:59:59,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
11958882708788370638,401699,2017-09-08 21:24:20,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
9217465183972373405,401693,2017-09-08 21:00:47,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,60.0,1.0
11426928953460667699,401274,2017-09-07 16:35:58,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,97.0,1.0
10972332254302003313,401268,2017-09-07 16:09:20,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,98.0,1.0
8222610932747677127,400958,2017-09-06 19:36:41,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15406787325246862805,400952,2017-09-06 19:05:47,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,100.0,1.0
6041880662406633220,400870,2017-09-06 13:27:30,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,135.0,1.0
5205178981454998329,400864,2017-09-06 13:01:28,Ordinary Payment,S-ESEM-QTC8-BRB6-6CX8V,S-EVG6-RCCH-RDVW-5SD2D,136.0,1.0
2569993463865951739,400594,2017-09-05 19:07:33,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
3318774658444854664,400587,2017-09-05 18:32:50,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,44.0,1.0
3205318960553407821,400346,2017-09-05 02:23:17,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,47.0,1.0
11395479607532619023,400336,2017-09-05 01:45:13,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,48.0,1.0
10999608544436545196,399220,2017-09-01 23:17:19,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
6395809598880944492,399212,2017-09-01 22:45:26,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,23.0,1.0
12623687376422741900,398836,2017-08-31 21:15:06,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,22.11766283,1.0
4934773569974822141,398826,2017-08-31 20:35:31,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,23.11766283,1.0
3433936808034349951,398350,2017-08-30 12:05:40,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
7657660556440320686,398343,2017-08-30 11:41:01,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,50.0,1.0
14424287267989808379,397396,2017-08-27 20:16:41,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
4620974588524878208,397388,2017-08-27 19:42:42,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,50.0,1.0
4050638148005168296,397068,2017-08-26 22:01:37,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,204.96570367,1.0
10680021197738152214,397059,2017-08-26 21:33:52,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,40.0,1.0
10675023851714680973,389493,2017-08-05 17:52:08,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,129.0,1.0
12281348547272709206,389482,2017-08-05 17:18:37,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,34.85369363,1.0
2014357844914065938,381205,2017-07-13 03:07:09,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,2.11201004,1.0
13031164617606497842,379670,2017-07-08 20:22:00,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
11949024352012761829,379657,2017-07-08 19:33:46,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-EVG6-RCCH-RDVW-5SD2D,19.0,1.0
