ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VR2B-3KKW-HT55-59UJV,1e-08,0.62475
4362660874636792933,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VR2B-3KKW-HT55-59UJV,0.0,1.0
12183675556530453974,471773,2018-03-23 21:09:09,Arbitrary Message,S-VR2B-3KKW-HT55-59UJV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
18383793777504104214,471769,2018-03-23 20:48:00,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-VR2B-3KKW-HT55-59UJV,0.0,1.0
12819122643385397037,471736,2018-03-23 18:28:13,Arbitrary Message,S-VR2B-3KKW-HT55-59UJV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5285334595978133797,471430,2018-03-22 21:57:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VR2B-3KKW-HT55-59UJV,0.0,1.0
9671465978301018449,471426,2018-03-22 21:40:45,Marketplace Purchase,S-VR2B-3KKW-HT55-59UJV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10468977330841426994,471424,2018-03-22 21:37:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VR2B-3KKW-HT55-59UJV,596.64927956,1.0
9164451021245676652,463960,2018-03-02 00:07:00,Account Update,S-VR2B-3KKW-HT55-59UJV,,0.0,1.0
7453767378751139953,463958,2018-03-02 00:02:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VR2B-3KKW-HT55-59UJV,50.0,1.0
