ID,Height,timestamp,Type,From,To,Amount,Fee
1566883557663702684,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9TZN-XCWQ-GUNH-9TTPK,0.0,1.0
10411163451503672979,274158,2016-09-16 16:25:47,Ordinary Payment,S-9TZN-XCWQ-GUNH-9TTPK,S-R7BA-X5MG-LQPV-CXC5Q,760.0,1.0
6918449399459375855,247500,2016-07-03 19:20:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,251.53674089,1.0
9867446184344402639,239900,2016-06-12 11:48:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,250.75530325,1.0
10716284937086387723,235600,2016-05-31 10:42:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,258.50346972,1.0
15993646038306914894,224552,2016-04-30 12:37:10,Ordinary Payment,S-9TZN-XCWQ-GUNH-9TTPK,S-R7BA-X5MG-LQPV-CXC5Q,3553.0,1.0
1910141879115458072,223300,2016-04-27 00:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,251.13212271,1.0
8289613552901759924,219500,2016-04-16 09:38:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,251.03782643,1.0
4027184545447550149,214100,2016-04-01 07:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,253.23635828,1.0
14377746405754769187,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,263.213815,1.0
16206876053234515388,209900,2016-03-20 13:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,334.55984097,1.0
8082740136675529976,207301,2016-03-13 07:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,265.4883691,1.0
2862662592725568909,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,255.43608438,1.0
15085539427838785163,203100,2016-03-01 13:57:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,275.64679651,1.0
914542191915640142,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,296.67101605,1.0
18281989083907540368,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,260.79257891,1.0
7340632176354499848,194000,2016-02-05 02:51:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9TZN-XCWQ-GUNH-9TTPK,251.65505466,1.0
5863384268548666286,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.72989711,1.0
12687712019067042635,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-9TZN-XCWQ-GUNH-9TTPK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2851992659244909709,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.21144607,1.0
9968342086705457876,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.37554081,1.0
17808309845927128617,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,9.12544081,1.0
5030135567051539445,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,7.07221428,1.0
354410463154839191,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.84349545,1.0
1285160713159762749,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,9.53921724,1.0
6948893120663635004,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.15595099,1.0
7169429099727373979,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.31091174,1.0
12110169254395351717,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.71333146,1.0
14996335868699582533,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,15.21157671,1.0
10190447304149390101,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.18475458,1.0
14081633889790096960,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,25.30211232,1.0
7606200665742286149,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,34.6602555,1.0
10586638515020076287,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.62847972,1.0
8766371895404289562,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.00042151,1.0
17201729445460269392,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,10.22489251,1.0
15901291482914528799,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.46486472,1.0
5718250604955420676,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.93742891,1.0
16064788374544550955,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,3.70895091,1.0
17840006395382044555,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,3.77080613,1.0
7819648150585581167,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,20.50793038,1.0
11553247999729578470,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.8122377,1.0
13513804124190280588,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,7.5871629,1.0
3308335497103488318,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,14.04255845,1.0
2384100127436370306,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,47.40986162,1.0
14904003735940373867,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,11.50482784,1.0
16756639718075461845,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.28896869,1.0
4859993032834234579,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.54043623,1.0
8994614946032081314,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,16.70366068,1.0
12480531136179756557,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,14.98682232,1.0
3647158509797422006,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,15.50129943,1.0
16494764221414869494,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.70524921,1.0
14414704011376699887,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,10.81117437,1.0
11136832017927803103,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,21.00708803,1.0
15756669204197346355,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,12.54843307,1.0
1928974178418863127,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,7.19734451,1.0
17630988643194724931,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,7.76275394,1.0
3483033845244309891,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,24.45899027,1.0
8444193282319085997,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,10.90498624,1.0
7913108791101174566,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.19316065,1.0
17162262018147665453,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.22201726,1.0
10095787691842035259,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,13.6034312,1.0
5229356333732530493,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.4453491,1.0
18124993071843977495,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.10182017,1.0
12111847042914986018,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,10.17931046,1.0
6129663808480887862,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.56097986,1.0
6139979482079051047,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,11.61553448,1.0
13300703497189674058,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,7.83030683,1.0
6673778030664816720,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.6334723,1.0
4466003827472666569,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.35351345,1.0
2189049738133118444,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.00666089,1.0
16683343566252415464,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,3.89973279,1.0
101848367146697934,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,3.37251108,1.0
1131335958889840449,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,9.80642304,1.0
10757233049403609068,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.45321695,1.0
12254820822603529313,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.19349154,1.0
8272694674566195864,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.60871858,1.0
15166492773869658211,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,19.21354714,1.0
7956889175186854070,183464,2016-01-06 15:01:35,Ordinary Payment,S-9TZN-XCWQ-GUNH-9TTPK,S-R7BA-X5MG-LQPV-CXC5Q,1466.0,1.0
17360580726084150557,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.83814027,1.0
4009434779186850902,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,19.45985493,1.0
18272627435896236286,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.79870783,1.0
8878389877782001392,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.06758889,1.0
2680601910049653421,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.32970547,1.0
931829730917780968,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,7.72074537,1.0
10666107577837489477,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,56.65045983,1.0
4368572237584924620,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.24330553,1.0
7557748101372445959,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.95124896,1.0
4559563194944730591,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,13.36293691,1.0
16044832185808044402,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,9.82356444,1.0
1825446649379674886,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,7.98313703,1.0
11391585607366783254,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,10.24820869,1.0
2061087253951254205,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,9.49705634,1.0
1634725788750509760,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.75301095,1.0
17452260096114658998,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,12.02659622,1.0
2805428276274341058,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.10428363,1.0
16621249207328198381,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,3.93497931,1.0
13922678706037947486,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,7.43502543,1.0
14473106404058706970,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,3.98701027,1.0
3972648929179590645,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,11.74945294,1.0
9971969534433917287,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.34323444,1.0
12169646391797137383,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,87.14844574,1.0
15858313819006932554,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,24.38423563,1.0
3488954068673922540,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.29350181,1.0
17442806450709034016,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,9.9387494,1.0
4642390763694064106,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.05714854,1.0
13337533530185025282,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,27.55184291,1.0
4603714395307468313,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.32027504,1.0
4875356033183894569,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.08370956,1.0
3327807193061651053,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,10.67615565,1.0
4740718204888954976,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,13.74333523,1.0
13587564879829721479,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,17.27309727,1.0
18144152873730213934,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,15.22079172,1.0
7212470859435522180,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,14.40234662,1.0
3103484931620848097,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.12507056,1.0
10560353687077081587,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,10.74639057,1.0
16572867870825531389,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,11.9105948,1.0
1615285086830301674,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.94832736,1.0
10263726204488986645,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.74976526,1.0
14917911844697228837,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.43603669,1.0
7354963004583157712,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,14.77821816,1.0
7594745745656620784,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.92014328,1.0
5886277809216164787,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,10.00840428,1.0
14737986761318483556,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.10709369,1.0
17379705020663889966,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.17784637,1.0
10391720165029778202,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,13.75858134,1.0
16145020867217623458,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.97240884,1.0
5196183765228800417,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.32454009,1.0
1265360554808623888,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.0333569,1.0
373526344311384127,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.24756327,1.0
6357809524764669207,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,11.85809467,1.0
17313866992015689981,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,19.3540197,1.0
12437248152429629969,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.75439007,1.0
7680042392540622149,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.94953535,1.0
37557298351481949,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,11.43569865,1.0
16137468498644725070,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,3.27854829,1.0
10720463147987104063,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.12377116,1.0
18116817474753222017,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.17191825,1.0
3550283060111465182,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.17953179,1.0
10517304229511073494,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.0502275,1.0
4887169185644205967,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,3.67523864,1.0
17447880746540808189,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,17.23525613,1.0
4068766292953678622,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,5.85026615,1.0
1961528822032737673,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.35222127,1.0
17258560800674029608,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.88430028,1.0
8984580737064727805,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,51.53392699,1.0
11712772918682486247,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,2.49380823,1.0
6320899748532755408,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,6.55428363,1.0
13074525855389745837,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.3525404,1.0
16099141026523012191,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.0268087,1.0
8622062896133650062,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,4.82139982,1.0
15571356646607232593,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.92475166,1.0
12568909365753234918,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,45.77791621,1.0
16340311658386542144,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,14.05424866,1.0
263121961210293140,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,51.66787185,1.0
1422796152365468199,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9TZN-XCWQ-GUNH-9TTPK,8.15172685,1.0
