ID,Height,timestamp,Type,From,To,Amount,Fee
8365708392902710339,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,5.10975255,1.0
636484851633964045,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,3.11252323,1.0
6441995287446648456,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,0.57480185,1.0
5491244456396422228,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,1.53631431,1.0
11108172448323592398,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,2.63314783,1.0
10492970680104369535,378064,2017-07-04 08:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,1.83920435,1.0
2583336986091002492,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,2.58941148,1.0
18406205489935861987,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,0.88598537,1.0
5871676322079647723,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,3.69778097,1.0
287277240890164846,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,7.84522601,1.0
10277543338607163832,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,10.43733187,1.0
9106843232861797232,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,8.7057995,1.0
13186008958183334434,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,2.4824958,1.0
12575135309280553332,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,3.28225318,1.0
4724888622522720555,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,5.26425846,1.0
3523427070851770139,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,3.693402,1.0
7875748620240507754,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,6.87433295,1.0
5979618317648827639,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,3.4056704,1.0
8900156485610242120,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,1.9456703,1.0
16797783635715930161,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,3.95711651,1.0
15645299035207396750,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,8.68928387,1.0
8056871665227222569,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,20.30471061,1.0
8156058728836722624,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8E24-PLSQ-G4K5-GA3UP,2.71642989,1.0
2145650973452214855,370544,2017-06-13 08:04:40,Reward Recipient Assignment,S-8E24-PLSQ-G4K5-GA3UP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6448673843725634671,369816,2017-06-11 07:29:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8E24-PLSQ-G4K5-GA3UP,10.0,1.0
735651262497745255,369199,2017-06-09 14:01:14,Reward Recipient Assignment,S-8E24-PLSQ-G4K5-GA3UP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8719700240773002608,369198,2017-06-09 13:59:16,Account Update,S-8E24-PLSQ-G4K5-GA3UP,,0.0,1.0
6442743009906951457,369196,2017-06-09 13:53:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8E24-PLSQ-G4K5-GA3UP,2.0,1.0
