ID,Height,timestamp,Type,From,To,Amount,Fee
10489148893444506241,716596,2020-02-06 22:15:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D43W-EJXJ-6AME-E45LQ,0.0,0.06615
904493531743921609,711285,2020-01-23 01:51:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D43W-EJXJ-6AME-E45LQ,0.0,0.05145
1943015020155890589,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,25.79,1.0
8549913603862098260,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,15.01,1.0
17438357291830516315,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,16.96,1.0
16659907125855727432,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,23.01,1.0
11326584238996654269,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,20.29999999,1.0
13749452798106548370,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,15.36,1.0
270643140058329883,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,23.97,1.0
973241354071380988,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,18.18999999,1.0
178827074949270916,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,21.48,1.0
886007130677128051,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,30.42999999,1.0
7954405607061979572,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,56.51,1.0
2043624049989696371,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,634.96,1.0
9021708688174250855,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,23.01,1.0
42108817877463765,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,34.51,1.0
4276615104797432884,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,27.7,1.0
5844550405926629799,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,45.64,1.0
18100471667282754207,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,34.21999999,1.0
10486501341520034208,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,25.33,1.0
15626519810075968891,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,36.86,1.0
12901547696904014588,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,61.43,1.0
5668499073077624838,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,15.35,1.0
10378435998957745499,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,32.03,1.0
8669995807310612936,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,62.28999999,1.0
13200833479864583405,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,59.1,1.0
17340991422272366071,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,29.33,1.0
9373383751129428796,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,26.43,1.0
2890141680856395833,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,32.19,1.0
10967687659518209388,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,16.78,1.0
6936238385740672246,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,19.97,1.0
15317792096083884046,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,20.21,1.0
9148812666452639856,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,25.05,1.0
10558916425414344397,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,18.64999999,1.0
12536485400769577301,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,18.22,1.0
10499683576598926637,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,28.49,1.0
6330155462433948616,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,13.92,1.0
13464872678004229625,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,19.49999999,1.0
10132853806412863509,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,36.52,1.0
2390439013165790169,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,23.61999999,1.0
410493169737980569,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,19.81999999,1.0
9273926758890651377,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,38.02,1.0
11611707379320762988,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,21.53,1.0
17681296400210678031,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,28.58,1.0
11435894695708335230,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,23.55,1.0
6296127539991739490,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,28.01999999,1.0
630443970153796495,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,12.14999999,1.0
3834057223650475421,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,12.80999999,1.0
3059687247106284631,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,27.23,1.0
9395110812277513330,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,861.03,1.0
13920718053488098337,503670,2018-06-21 04:02:21,Ordinary Payment,S-D43W-EJXJ-6AME-E45LQ,S-F5JD-ML5F-PGFL-AL2DP,40.0,1.0
7505686454359545152,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,10.76,1.0
9242440525498756184,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-D43W-EJXJ-6AME-E45LQ,30.51999999,1.0
5603043507127048791,501182,2018-06-14 04:44:15,Reward Recipient Assignment,S-D43W-EJXJ-6AME-E45LQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10069816442412133001,500183,2018-06-11 09:28:10,Account Update,S-D43W-EJXJ-6AME-E45LQ,,0.0,1.0
12432125189861757931,500183,2018-06-11 09:28:10,Reward Recipient Assignment,S-D43W-EJXJ-6AME-E45LQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4997251047197551163,500181,2018-06-11 09:09:02,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-D43W-EJXJ-6AME-E45LQ,5.0,1.0
