ID,Height,timestamp,Type,From,To,Amount,Fee
15834718647894424790,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QMC-VH3F-SX4V-8GSL8,0.0,1.0
11345549839563642619,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QMC-VH3F-SX4V-8GSL8,0.0,1.0
12332931983896938918,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QMC-VH3F-SX4V-8GSL8,0.0,1.0
11688692064177623600,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QMC-VH3F-SX4V-8GSL8,0.0,1.0
17376801420696861190,383746,2017-07-20 09:36:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QMC-VH3F-SX4V-8GSL8,0.0,1.0
13608003145809226875,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5QMC-VH3F-SX4V-8GSL8,0.0,1.0
1462676305408834474,141121,2015-09-10 05:03:14,Ordinary Payment,S-5QMC-VH3F-SX4V-8GSL8,S-HK9D-P74Q-XDEJ-D6PGM,27565.0,28.0
13701055443816979067,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,313.24548217,1.0
5017428294048351968,104082,2015-05-29 13:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,321.47182649,1.0
9126943234191489641,103581,2015-05-28 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,304.13426838,1.0
17324884491751036314,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,301.60234219,1.0
10810261349586448889,100721,2015-05-20 04:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,341.62454803,1.0
6103218523148377929,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,337.931384,1.0
5562129538910689622,100540,2015-05-19 16:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,322.83173507,1.0
6916617811807678008,100391,2015-05-19 05:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,372.62070388,1.0
2312660531861879791,100321,2015-05-19 01:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,373.64617255,1.0
10532555655694775539,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,303.35387275,1.0
8199075241869696166,100130,2015-05-18 12:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,323.12597369,1.0
10802109960004097006,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,307.16684167,1.0
13796331323619081450,99790,2015-05-17 13:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,324.55897879,1.0
2784210237561911361,99631,2015-05-17 02:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,384.27057809,1.0
16254120628558755095,99420,2015-05-16 12:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,307.73275699,1.0
13881362757014843912,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,300.80455601,1.0
7150039129587459186,94790,2015-05-03 14:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,302.58467608,1.0
8804090819623377019,94702,2015-05-03 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,324.0389679,1.0
7346143750790454789,94610,2015-05-03 02:04:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,344.89822919,1.0
9757200312143931732,94537,2015-05-02 21:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,541.27418215,1.0
14936564284596998508,94470,2015-05-02 16:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,324.17005162,1.0
12454698957667509458,94360,2015-05-02 09:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,338.26482628,1.0
9119809044700021999,94227,2015-05-02 00:31:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,412.86543832,1.0
5574875495498743629,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,321.14691199,1.0
17661210003161729890,93984,2015-05-01 08:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,325.32785783,1.0
3143619640016226142,93930,2015-05-01 04:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,319.93476333,1.0
17052012651465650607,93791,2015-04-30 19:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,305.59116268,1.0
313978801737288340,93701,2015-04-30 13:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,329.34188876,1.0
742689030386586213,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,340.81334921,1.0
6358598387122664186,93470,2015-04-29 22:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,344.66751833,1.0
3788898029160813612,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,336.08342859,1.0
8653451757571776269,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,313.20539247,1.0
5759014695543852139,93219,2015-04-29 04:57:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,429.1198645,1.0
14285318641821732222,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,352.61015484,1.0
1884028937401303853,91990,2015-04-25 18:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,324.63823088,1.0
12101295544851312783,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,332.83802226,1.0
14339548663115923015,91851,2015-04-25 09:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,317.66232028,1.0
16182999614092548743,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,305.10840841,1.0
4626693165903753281,91290,2015-04-23 19:15:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,300.01332209,1.0
2182236275360678654,90360,2015-04-21 05:03:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,404.56870757,1.0
2228403776256007548,90280,2015-04-20 23:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,323.45940199,1.0
15693555905445233039,90160,2015-04-20 15:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,312.62253993,1.0
8560967957272741648,90110,2015-04-20 12:15:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,305.4403486,1.0
5299699595563438587,90001,2015-04-20 04:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,304.2011467,1.0
10146114476762971579,89891,2015-04-19 21:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,300.75537348,1.0
14245814925562180990,89800,2015-04-19 15:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,334.44542604,1.0
16625834508346771645,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,342.96272472,1.0
16056743473584707104,89500,2015-04-18 19:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,372.10715716,1.0
9042228278302783153,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,336.46151314,1.0
4885977505887599333,89291,2015-04-18 05:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,318.62192118,1.0
2681770445504058420,89161,2015-04-17 20:35:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,321.424998,1.0
17410860580422973647,88982,2015-04-17 08:36:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,329.85416697,1.0
2584909396809507783,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,337.54938639,1.0
16250370205433669227,88612,2015-04-16 07:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,372.09579075,1.0
6899025288111461120,88452,2015-04-15 21:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,302.20747046,1.0
4134761958893397271,88300,2015-04-15 10:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,328.71521872,1.0
6157340840761478672,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,311.00017618,1.0
8319990413704967396,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,314.71766478,1.0
5242266125398644584,86650,2015-04-10 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,326.02531519,1.0
9961776168698245021,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,341.35536345,1.0
1830031753670561791,86399,2015-04-10 03:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,438.67106091,1.0
11266458157955550010,86304,2015-04-09 20:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,531.01226976,1.0
1109132302694774534,86213,2015-04-09 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,325.75809845,1.0
2154907289483322756,86150,2015-04-09 10:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,367.30343526,1.0
12594744732627520307,86021,2015-04-09 01:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,321.41215614,1.0
260308981651810202,85874,2015-04-08 15:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,427.48047181,1.0
9460622779859099387,85720,2015-04-08 05:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,301.20109714,1.0
17876195210220054277,85603,2015-04-07 21:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,305.28981133,1.0
619274174904594079,85464,2015-04-07 12:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,464.0038281,1.0
13827729905880379877,83641,2015-04-02 09:41:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,430.95865741,1.0
2928093902142084159,83540,2015-04-02 03:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,310.47745978,1.0
11789628560563210738,83411,2015-04-01 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,304.54492538,1.0
12749620128553819072,83261,2015-04-01 08:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,445.75282092,1.0
1294557459309247733,82830,2015-03-31 03:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,303.37100345,1.0
6952133910457666607,82610,2015-03-30 12:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,303.73029863,1.0
14007351858844005334,82420,2015-03-29 23:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,377.04636165,1.0
17994056942824971936,81011,2015-03-26 01:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,312.91975066,1.0
14872083464622167304,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,313.25389366,1.0
11049495849036553186,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,334.54761749,1.0
5674280946106236889,79302,2015-03-21 06:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,304.36486416,1.0
1410167928386726052,79110,2015-03-20 18:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,303.18591344,1.0
14618136531210001462,78993,2015-03-20 10:13:35,Ordinary Payment,S-5QMC-VH3F-SX4V-8GSL8,S-HK9D-P74Q-XDEJ-D6PGM,47136.0,47.0
2724297554196407337,78740,2015-03-19 16:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,306.7212827,1.0
7486098086415523870,78553,2015-03-19 04:24:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,301.74666829,1.0
11520261930466150655,78331,2015-03-18 13:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,300.70261026,1.0
17799551073745089499,78212,2015-03-18 05:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,303.41549155,1.0
17424774412240911193,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,305.55302812,1.0
5578852505561623509,77831,2015-03-17 04:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,360.92087862,1.0
9133746882016431880,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,379.13344143,1.0
1222331224997496113,77660,2015-03-16 16:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,302.94251916,1.0
18339663151649825237,77551,2015-03-16 09:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,350.26217218,1.0
2925674333047025274,77530,2015-03-16 08:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,307.33515629,1.0
15157630742346421004,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,350.30745116,1.0
5431463474391623827,76421,2015-03-13 05:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,331.04775063,1.0
9972733894212867888,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,324.46439381,1.0
3223692189137221880,76181,2015-03-12 13:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,390.5156877,1.0
387948697708144434,76020,2015-03-12 02:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,326.76319542,1.0
403364787424044,75930,2015-03-11 20:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,350.02527985,1.0
15774969419374770338,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,304.76599981,1.0
2081175034370826810,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,335.13973953,1.0
4638532713059597020,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,341.94799929,1.0
239374041720429468,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,365.19455887,1.0
17537588305263724558,75270,2015-03-10 00:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,305.59745663,1.0
6512056992150162618,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,308.96901963,1.0
8410467416229058804,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,342.65417148,1.0
3865939665684012997,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,300.80799097,1.0
14773781998619840630,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,304.71624558,1.0
15752365499609197903,74831,2015-03-08 18:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,803.88658938,1.0
14524713825146976569,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,345.53189613,1.0
6454272594784238712,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,337.87341072,1.0
15597352082232519982,74381,2015-03-07 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,359.24740541,1.0
15312505828260163654,74090,2015-03-06 17:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,311.06772484,1.0
1620442146586315334,73949,2015-03-06 07:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,415.07193492,1.0
2528379919118760303,73701,2015-03-05 15:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,394.57471364,1.0
1127023060137521503,73631,2015-03-05 10:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,365.28486777,1.0
12139647396523472606,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,392.17222227,1.0
7201838864368483462,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,337.84978654,1.0
8777809278836165726,73252,2015-03-04 08:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,310.20369578,1.0
1564468339593997834,73030,2015-03-03 18:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,329.60009437,1.0
1641923012898034303,72964,2015-03-03 13:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,409.95492714,1.0
12159007840232366202,72910,2015-03-03 10:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,317.20475381,1.0
3434905496951933393,72775,2015-03-03 00:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,470.36025571,1.0
7887477089918928507,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,333.11938316,1.0
10095338805381097902,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,340.13547679,1.0
3984103377491807233,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,351.52243649,1.0
17377283726467063082,72241,2015-03-01 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,301.55998211,1.0
6439281800445065925,72170,2015-03-01 08:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,331.70479125,1.0
974324588227817027,72051,2015-03-01 00:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,344.43351085,1.0
3721518104007532163,71940,2015-02-28 17:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,330.62454292,1.0
9491548243920238952,71910,2015-02-28 15:04:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,325.26164204,1.0
5569360508664041744,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,399.60331965,1.0
10084314596583995238,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,338.86237936,1.0
11214270532246525731,71779,2015-02-28 06:25:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,489.80685306,1.0
5049391927042485080,71710,2015-02-28 01:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,374.8329806,1.0
4677812716622368275,71674,2015-02-27 23:27:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,665.25975253,1.0
7561036838529605815,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,330.33784839,1.0
17413973661194661732,71551,2015-02-27 14:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,316.76197057,1.0
6468869320477185348,71482,2015-02-27 10:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,432.26922842,1.0
2493258467541380623,71372,2015-02-27 02:50:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,428.02762521,1.0
12971367840007358844,71301,2015-02-26 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,302.8929863,1.0
3162023836006820703,71247,2015-02-26 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,594.09518178,1.0
11826849604025442685,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,326.98338892,1.0
546884051054072875,71090,2015-02-26 08:03:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,329.22604173,1.0
2716511215486877545,70621,2015-02-25 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,302.580253,1.0
12918622751721881187,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,385.53274078,1.0
1367329281420633456,70391,2015-02-24 09:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,382.92602811,1.0
1013925509215821531,70348,2015-02-24 06:01:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,445.87113783,1.0
16816420665919918377,70310,2015-02-24 03:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,336.02966993,1.0
11149518939249133964,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,327.3137103,1.0
9783665309612209136,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5QMC-VH3F-SX4V-8GSL8,344.16779164,1.0
