ID,Height,timestamp,Type,From,To,Amount,Fee
6556961584355238239,780568,2020-08-03 14:23:23,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-4Y3L-HTP3-9HX5-2QU9P,23.1033,0.05145
7632351995185954652,742178,2020-04-18 12:12:22,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-U4X9-ZMB7-8HRD-8QR92,38.0,0.03675
554654637759321515,742152,2020-04-18 10:24:46,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-83QN-7LAZ-HQH6-3DNX8,52.0,0.0441
3568202538469890713,741455,2020-04-16 11:15:07,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-83QN-7LAZ-HQH6-3DNX8,7.0,0.02205
4616493285776323590,741067,2020-04-15 09:18:52,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.0147
14343934548492202139,740383,2020-04-13 11:50:29,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-WSLM-D5GX-7V2L-7BLH3,2.0,0.0588
13968884546502361339,738806,2020-04-09 01:29:22,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-2FM9-TB8G-AGJU-6SNUR,2.0,0.0588
7793586706178000615,737535,2020-04-05 12:23:39,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-83QN-7LAZ-HQH6-3DNX8,4.0,0.0441
15585805627803901709,736992,2020-04-03 23:50:36,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-APY5-S5A9-ULW5-H4FP9,1.0,0.02205
2367546079576411208,736149,2020-04-01 15:34:07,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-83QN-7LAZ-HQH6-3DNX8,1.0,0.03675
16969273276497400721,736074,2020-04-01 10:26:05,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.0441
1412656118164606009,735898,2020-03-31 22:34:38,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-83QN-7LAZ-HQH6-3DNX8,1.0,0.00735
3616256540447314374,735596,2020-03-31 02:03:41,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-83QN-7LAZ-HQH6-3DNX8,2.0,0.05145
9690707348014423254,732924,2020-03-23 15:10:45,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.03675
5006719290517055524,732485,2020-03-22 09:27:24,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-83QN-7LAZ-HQH6-3DNX8,3.0,0.03675
15256360754578560198,727562,2020-03-08 15:01:20,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-MG9Y-9XEX-T6GZ-7TKAJ,1.0,0.0441
12728831719334819036,726940,2020-03-06 21:11:23,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-NSFU-Z97H-XFAX-GQW7X,7.0,0.00735
9776003339266372605,726829,2020-03-06 13:42:40,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-RXCQ-5V2Y-CWCV-88DCP,4.0,0.03675
13814731061883140124,726126,2020-03-04 14:35:13,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-83QN-7LAZ-HQH6-3DNX8,4.0,0.00735
15764180834773311984,726107,2020-03-04 13:31:18,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-83QN-7LAZ-HQH6-3DNX8,8.0,0.0588
18233429707186738089,726098,2020-03-04 12:52:27,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.05145
12970039160483506015,726061,2020-03-04 10:22:20,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-47W5-64TF-25PC-2QXMJ,4.0,0.05145
9561811237698529074,725509,2020-03-02 21:34:10,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-6EXS-ARX3-4KR3-GWF82,3.0,0.05145
9392116772814224935,725315,2020-03-02 08:11:33,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-VH52-4B8G-YZBR-94Z3V,6.0,0.02205
14464935943032096893,724880,2020-03-01 03:05:30,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-CTX6-W6G6-HYAL-D4CU5,8.0,0.0147
11712631312128837894,724751,2020-02-29 18:03:26,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-83QN-7LAZ-HQH6-3DNX8,12.0,0.05145
2020723443256533628,724714,2020-02-29 15:46:33,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-83QN-7LAZ-HQH6-3DNX8,5.0,0.03675
244659632694434360,722753,2020-02-24 03:56:21,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-3JND-KLBB-TLW5-FKW59,2.0,0.00735
12515122184433629896,722383,2020-02-23 02:52:28,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-55FD-NYF3-4M3D-G4VXY,1.0,0.0147
4534032269075802115,721928,2020-02-21 20:37:06,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-83QN-7LAZ-HQH6-3DNX8,1.0,0.0294
3139026540794394393,721655,2020-02-21 02:33:13,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-4G5T-GM5N-SDQK-A6TXV,30.0,0.02205
14194806534736082246,721638,2020-02-21 01:01:58,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-83QN-7LAZ-HQH6-3DNX8,34.0,0.0147
16220087187545175393,720472,2020-02-17 18:49:07,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-GLC6-2Z85-AVQM-B7BNM,4.0,0.0588
13936068806650238360,720170,2020-02-16 22:45:44,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-83QN-7LAZ-HQH6-3DNX8,5.0,0.03675
16199292446810163745,719553,2020-02-15 05:11:34,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-83QN-7LAZ-HQH6-3DNX8,2.0,0.0588
3213892466322242994,719289,2020-02-14 11:26:43,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-6NR5-HGCK-DQ5Z-73AZT,1.0,0.0294
4683000186043774560,718583,2020-02-12 12:05:56,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-AJKG-YBRN-2U62-FJ5C3,8.0,0.05145
16740778048564211017,718485,2020-02-12 05:21:21,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-83QN-7LAZ-HQH6-3DNX8,3.0,0.00735
871562352096547101,718012,2020-02-10 22:04:23,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-4KK8-CPLR-T7P2-G7ZJF,11.0,0.0588
18385958301506409209,717044,2020-02-08 03:57:21,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-83QN-7LAZ-HQH6-3DNX8,5.0,0.0588
3536830984363814336,716896,2020-02-07 18:12:04,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-83QN-7LAZ-HQH6-3DNX8,3.0,0.05145
8722384775876486901,716816,2020-02-07 13:10:51,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-CJEX-AULH-PDVE-5CCH8,1.0,0.02205
7789720592874051541,716808,2020-02-07 12:35:03,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-83QN-7LAZ-HQH6-3DNX8,2.0,0.05145
1652453003980985953,715726,2020-02-04 11:50:36,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-83QN-7LAZ-HQH6-3DNX8,1.0,0.0588
5720972204295276003,715495,2020-02-03 20:13:31,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-83QN-7LAZ-HQH6-3DNX8,4.0,0.00735
3995451588511368466,714513,2020-02-01 02:25:36,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-U2T8-JADK-9K5K-A7S8P,5.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-83QN-7LAZ-HQH6-3DNX8,10.0,0.05145
