ID,Height,timestamp,Type,From,To,Amount,Fee
15871089493015812001,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.0035,1.0
13792740660718265135,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.017,1.0
6353858491926622509,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.007,1.0
7140254596095517331,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.005,1.0
4274801808505251311,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.006125,1.0
7271274254705248580,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.006875,1.0
18138240691167435932,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.00575,1.0
2276674236840255742,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-8EYY-R9GY-ZVL6-7M5C2,0.005,1.0
12998701825336115784,464739,2018-03-04 04:41:07,Bid Order Placement,S-8EYY-R9GY-ZVL6-7M5C2,,0.0,1.0
10855250661954098155,344050,2017-03-31 05:47:51,Account Update,S-8EYY-R9GY-ZVL6-7M5C2,,0.0,1.0
12552913975472431495,344049,2017-03-31 05:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8EYY-R9GY-ZVL6-7M5C2,3.0,1.0
18065415475304431700,344049,2017-03-31 05:34:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8EYY-R9GY-ZVL6-7M5C2,3.0,1.0
1612718304199137492,344049,2017-03-31 05:34:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8EYY-R9GY-ZVL6-7M5C2,3.0,1.0
