ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NW2-6ZSG-E3QB-2F3WM,1e-08,0.36015
5263468213761147064,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9NW2-6ZSG-E3QB-2F3WM,0.0,1.0
7943890031191269085,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NW2-6ZSG-E3QB-2F3WM,0.0,1.0
5125020094774726074,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NW2-6ZSG-E3QB-2F3WM,0.0,1.0
1632730529122690028,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NW2-6ZSG-E3QB-2F3WM,0.0,1.0
7597190963895593788,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NW2-6ZSG-E3QB-2F3WM,0.0,1.0
9016462888854638611,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NW2-6ZSG-E3QB-2F3WM,1.0,1.0
5835074670963356664,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NW2-6ZSG-E3QB-2F3WM,0.0,1.0
1999806881308229284,56694,2015-01-17 01:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,249.22928,1.0
12139946728613858119,52619,2015-01-05 16:20:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,249.57816,1.0
8101433296292234159,39748,2014-11-30 14:54:49,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-6KF9-QNWK-R4BC-7NVAJ,4552.0,1.0
10500290369644369546,35664,2014-11-19 05:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.0462,1.0
9501348734978667719,35167,2014-11-17 19:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.0462,1.0
9747932109518593085,34809,2014-11-16 20:01:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.0462,1.0
14473275356219019295,34595,2014-11-16 05:47:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.0462,1.0
9553013358771745273,34225,2014-11-15 04:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.0462,1.0
12094400475510675776,32811,2014-11-11 05:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,261.21958,1.0
15562148850652010906,32364,2014-11-10 00:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.06825,1.0
7744075556702095373,32059,2014-11-09 03:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,264.335,1.0
8382501623696927584,31507,2014-11-07 14:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.06825,1.0
13019066886525029966,31040,2014-11-06 07:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.06825,1.0
7029234411676801238,30543,2014-11-04 21:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.06825,1.0
12525748464537247115,27450,2014-10-27 06:05:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.06825,1.0
13585077041889804227,27152,2014-10-26 10:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.06825,1.0
2603552968969317688,26714,2014-10-25 04:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,251.06825,1.0
38895293373792931,25076,2014-10-20 15:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,249.439,1.0
7397566848298743375,21041,2014-10-09 08:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
8976802162794181088,20761,2014-10-08 13:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
10341902340696872583,20296,2014-10-07 06:16:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
12166601358512745926,19612,2014-10-05 08:37:34,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-6KF9-QNWK-R4BC-7NVAJ,2000.0,2.0
14363366528525399173,19451,2014-10-04 22:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
6152307815129630096,18787,2014-10-03 01:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
16110686560570996242,18534,2014-10-02 08:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,259.68,1.0
2806934157185652864,18203,2014-10-01 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
3766320162865953749,17393,2014-09-29 03:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
1562559329678068415,16967,2014-09-27 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
13890114371519145627,16447,2014-09-26 11:32:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,255.025,1.0
1981337733354714745,14746,2014-09-21 17:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
6349815500945741883,14440,2014-09-20 21:03:17,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-6KF9-QNWK-R4BC-7NVAJ,250.0,1.0
1278270814746529675,14148,2014-09-20 01:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,250.37,1.0
3877788235891836357,12478,2014-09-15 09:42:43,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-LFRS-EQPZ-D6M5-4SY5W,506.0,1.0
2150625196883186082,11990,2014-09-14 01:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,503.455,1.0
13430732878885924040,10295,2014-09-09 07:28:06,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-5FYH-AFGZ-6U86-6K95Y,560.0,1.0
16301028048213940981,10082,2014-09-08 17:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,503.7,1.0
16514373999834956917,9776,2014-09-07 20:38:35,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-5FYH-AFGZ-6U86-6K95Y,513.0,1.0
16889658067927512127,8949,2014-09-05 13:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,513.5,1.0
5981000474296754337,8500,2014-09-04 07:41:47,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
2374995176994365386,8485,2014-09-04 06:17:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,523.3,1.0
11376972919964390051,8221,2014-09-03 12:39:10,Ordinary Payment,S-RBEU-3SN6-RWLF-52ZQG,S-9NW2-6ZSG-E3QB-2F3WM,1.0,1.0
7534600779239990280,8167,2014-09-03 09:02:21,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
4924025151922869264,8086,2014-09-03 04:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,513.5,1.0
3484997384550718477,7519,2014-09-01 13:41:07,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
10333880777435578214,7421,2014-09-01 07:20:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9NW2-6ZSG-E3QB-2F3WM,518.4,1.0
12131351994981115329,7282,2014-08-31 22:04:26,Reward Recipient Assignment,S-9NW2-6ZSG-E3QB-2F3WM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16246526271981541256,7281,2014-08-31 21:59:40,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-9NW2-6ZSG-E3QB-2F3WM,10.0,1.0
2926189519456127228,3520,2014-08-21 10:25:57,Ordinary Payment,S-9NW2-6ZSG-E3QB-2F3WM,S-5FYH-AFGZ-6U86-6K95Y,10000.0,1.0
2290309457774686685,3512,2014-08-21 10:02:19,Account Update,S-9NW2-6ZSG-E3QB-2F3WM,,0.0,1.0
