ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RGSF-X5BD-FBPR-2ZM63,2.19e-06,0.0735
3475508160121637074,513147,2018-07-17 15:53:16,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-23PJ-LGW2-D7M6-FT787,10854.0,1.0
11903493067780375282,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RGSF-X5BD-FBPR-2ZM63,0.0,1.0
9246348499330205098,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RGSF-X5BD-FBPR-2ZM63,0.0,1.0
5927539399910627349,380286,2017-07-10 13:34:37,Token Transfer,S-DBDQ-TSX4-K9XC-GJV47,S-RGSF-X5BD-FBPR-2ZM63,0.0,1.0
15265782815160786886,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RGSF-X5BD-FBPR-2ZM63,0.0,1.0
3963028268021298469,351870,2017-04-22 02:56:53,Token Transfer,S-Z7VW-2PQH-AR3V-EX3ZW,S-RGSF-X5BD-FBPR-2ZM63,0.0,1.0
12592289823900063096,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,2.0,1.0001
16391533112073828744,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,1.0,1.0
5459483056058827774,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,1.0,3.0
1437457565874020182,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,2.0,2.0
2448054064474808422,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,3.0,3.0
15311627088828555395,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,3.0,1.0
8289650034618285316,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,3.0,3.0
10571764141138672946,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,20.0,1.0
1009868000611437171,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,2.0,1.0
10357444184945191494,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,5.0,2.0
4951114639681082219,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,6.0,5.0
8062354480179936795,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,5.0,5.0
4664645951832948779,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,12.0,2.0
994908260073668479,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,2.0,2.0
12607900669203673983,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,2.0,2.0
500539564591989459,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,4.0,4.0
10237921942884212855,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSF-X5BD-FBPR-2ZM63,2.0,1.0
14762213379521331617,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,2.0,1.0
668245597540947069,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,2.0,1.0
13336432956484348581,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,2.0,1.0
6168767506640489486,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,5.0,2.0
10112565259049189953,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,5.0,2.0
4295366127550953892,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,11.0,2.0
7690940595460451994,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,14.0,2.0
2895714403871962077,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,8.0,2.0
1314942725312974864,330544,2017-02-21 12:01:01,Bid Order Placement,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
7924680205845823730,330520,2017-02-21 10:22:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGSF-X5BD-FBPR-2ZM63,250000.0,1.0
17767123967467634396,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,10.0,2.0
4338980793720200486,330175,2017-02-20 10:41:58,Bid Order Placement,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
5813350344253270285,330137,2017-02-20 08:29:47,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-RGSF-X5BD-FBPR-2ZM63,7500.0,1.0
8128965361742690959,330137,2017-02-20 08:29:47,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-RGSF-X5BD-FBPR-2ZM63,25000.0,3.0
1930312957873092172,330018,2017-02-20 00:37:26,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-RGSF-X5BD-FBPR-2ZM63,40000.0,4.0
3694817433387104935,330018,2017-02-20 00:37:26,Bid Order Placement,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
10062232921317749124,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,2.0,2.0
13845139159887850109,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,3.0,2.0
4626453508315174480,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,10.0,6.0
14385559472594000904,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,10.0,6.0
6968534761853061016,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,6.0,6.0
7567988672073601915,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,5.0,1.0
1536125835077331827,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,5.0,1.0
5092489592113465677,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,12.0,1.0
17960226790009641797,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,7.0,3.0
13732371683794898379,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,10.0,3.0
13098369937620446186,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,10.0,3.0
2102213755125680933,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,20.0,1.0
11862360744220570955,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,10.0,1.0
5084229433993274442,327680,2017-02-13 11:40:32,Ask Order Cancellation,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
3924686896795280939,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,15.0,1.0
7475628362073987637,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSF-X5BD-FBPR-2ZM63,10.0,1.0
9431391193169920757,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BBAQ-GF7D-Z6LX-3U7B6,19.09888791,1.0
10194474414551170396,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-S94A-Z3T5-TDZT-AK6NB,19.09888791,1.0
12707450055135920800,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,95.49443953,1.0
12916133263663958865,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BRUQ-MY7L-UTL3-FH3AX,113.31370195,1.0
13042406419827534704,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-N6MK-YHKS-NLVR-HMHLV,20.43581006,1.0
15650435689266754625,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-7LY2-R35G-YR8E-H3YKG,62.90409721,1.0
16379712670074441543,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-SKAL-5HDP-U7B5-G926K,19.09888791,1.0
17002277148673542461,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-3LEF-2UMY-GXT9-9V7TV,4.77472198,1.0
2380732583031302910,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-HT7V-WDSR-86VY-FJR99,2.10087767,1.0
2427623037582080705,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-WT7J-2LPQ-ALRU-CGLUH,59.77951915,1.0
3054835971061152590,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-X7JB-G8M6-YKKC-CEG2M,190.98887907,1.0
4493373003599589099,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-E8CZ-MUKD-QKZT-2S8XR,9.54944395,1.0
4918135290107603785,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-5LW6-657H-WXHL-49BCP,1230.35035896,1.0
5094111283508697642,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,19.09888791,1.0
6452389973506833746,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-5KGC-PYRQ-GV7L-4XM8J,0.9549444,1.0
7069979774267039734,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-GGPX-PP5S-LAGP-CBGCU,1813.56163964,1.0
7956685586134647518,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-G8DL-CEHW-RZ5S-2SJU8,196.1455788,1.0
8171312565639538209,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-DBDQ-TSX4-K9XC-GJV47,164.250436,1.0
10344741531986005441,325134,2017-02-06 08:37:33,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,4041.0,1.0
7505133609895731993,323217,2017-02-01 00:33:45,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-5KGC-PYRQ-GV7L-4XM8J,3.6668825,1.0
17249787351143947656,323216,2017-02-01 00:32:25,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,73.33765,1.0
171881750803963616,323216,2017-02-01 00:32:25,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-E8CZ-MUKD-QKZT-2S8XR,36.668825,1.0
291576707885351809,323216,2017-02-01 00:32:25,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-HT7V-WDSR-86VY-FJR99,6.6003885,1.0
434749769488306304,323216,2017-02-01 00:32:25,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BBAQ-GF7D-Z6LX-3U7B6,73.33765,1.0
3871904334473371461,323216,2017-02-01 00:32:25,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-3LEF-2UMY-GXT9-9V7TV,18.3344125,1.0
8517260320434949403,323216,2017-02-01 00:32:25,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-S94A-Z3T5-TDZT-AK6NB,73.33765,1.0
9333982217361526924,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-WT7J-2LPQ-ALRU-CGLUH,229.5468445,1.0
12255190271032457210,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-5LW6-657H-WXHL-49BCP,4724.41141302,1.0
14083190684310685862,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-X7JB-G8M6-YKKC-CEG2M,733.3765,1.0
14301691765359212637,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-DBDQ-TSX4-K9XC-GJV47,630.70379,1.0
15194642177366927037,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BRUQ-MY7L-UTL3-FH3AX,435.11227745,1.0
17096176525091476977,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-7LY2-R35G-YR8E-H3YKG,241.54488404,1.0
980198068732743195,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-GGPX-PP5S-LAGP-CBGCU,6963.87922848,1.0
2318151669932315073,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-N6MK-YHKS-NLVR-HMHLV,78.4712855,1.0
2866861141488765640,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-G8DL-CEHW-RZ5S-2SJU8,827.9820685,1.0
7533422878379290421,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,366.68825,1.0
8674229584841133956,323083,2017-01-31 15:00:30,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,15517.0,2.0
10168943722911584297,318099,2017-01-17 16:33:49,Arbitrary Message,S-V4W6-A7MW-9P3R-CEAYM,S-RGSF-X5BD-FBPR-2ZM63,0.0,1.0
9338794168133881823,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,132.55504585,1.0
9556569546946845979,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-3LEF-2UMY-GXT9-9V7TV,6.62775229,1.0
10411629692794836719,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-X7JB-G8M6-YKKC-CEG2M,265.1100917,1.0
10535945977850457651,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BBAQ-GF7D-Z6LX-3U7B6,26.51100917,1.0
13898841677275079530,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-GGPX-PP5S-LAGP-CBGCU,2517.38999115,1.0
14042871041185906851,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-E8CZ-MUKD-QKZT-2S8XR,13.25550458,1.0
14274963950536424285,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-DBDQ-TSX4-K9XC-GJV47,220.04137611,1.0
15620220360978303897,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BRUQ-MY7L-UTL3-FH3AX,157.28981741,1.0
17147979458318250659,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-G8DL-CEHW-RZ5S-2SJU8,330.06206417,1.0
18183386234318751161,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-S94A-Z3T5-TDZT-AK6NB,26.51100917,1.0
18290732635486040390,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,26.51100917,1.0
1248142017470826627,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-WT7J-2LPQ-ALRU-CGLUH,82.9794587,1.0
2744017210045999241,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-ACGB-YGHQ-G9ZL-5XD7U,1707.83921073,1.0
8289375196339221457,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-7LY2-R35G-YR8E-H3YKG,87.3166598,1.0
14990359865583636499,317427,2017-01-15 19:09:35,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,5600.0,1.0
15212901956521906737,314923,2017-01-08 19:20:25,Ask Order Placement,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
2889949770734865511,314922,2017-01-08 19:19:28,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,2598.0,1.0
10415174794477656116,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-DBDQ-TSX4-K9XC-GJV47,84.0,1.0
13294703498388960800,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-ACGB-YGHQ-G9ZL-5XD7U,1803.76,1.0
14099584397718335623,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-7LY2-R35G-YR8E-H3YKG,92.2208,1.0
14167766681167823779,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BBAQ-GF7D-Z6LX-3U7B6,28.0,1.0
15936787105968227886,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,140.0,1.0
16296485602647921344,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-3LEF-2UMY-GXT9-9V7TV,7.0,1.0
17055207161361725618,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-X7JB-G8M6-YKKC-CEG2M,280.0,1.0
18376349633784723528,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-G8DL-CEHW-RZ5S-2SJU8,348.6,1.0
1867712737390130452,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,28.0,1.0
2341680073904397293,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-WT7J-2LPQ-ALRU-CGLUH,87.64,1.0
3155630069815234093,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-GGPX-PP5S-LAGP-CBGCU,2658.7792,1.0
3916798605912852025,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-S94A-Z3T5-TDZT-AK6NB,28.0,1.0
7863392793215376821,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-E8CZ-MUKD-QKZT-2S8XR,14.0,1.0
5289779517444709334,314917,2017-01-08 19:01:57,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,3002.0,1.0
9792714922805214303,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-X7JB-G8M6-YKKC-CEG2M,540.0,1.0
11508099002587220763,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-S94A-Z3T5-TDZT-AK6NB,54.0,1.0
11535143481898758204,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-E8CZ-MUKD-QKZT-2S8XR,27.0,1.0
12938763730667952733,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,54.0,1.0
13966479719872844606,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,270.0,1.0
14302261325836578516,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-ACGB-YGHQ-G9ZL-5XD7U,3478.68,1.0
14529489830762304009,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-7LY2-R35G-YR8E-H3YKG,177.8544,1.0
17301737689253909683,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-GGPX-PP5S-LAGP-CBGCU,5127.6456,1.0
6015602635369303978,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-DBDQ-TSX4-K9XC-GJV47,162.0,1.0
6402269020866393396,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-3LEF-2UMY-GXT9-9V7TV,13.5,1.0
8178431741731990481,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BBAQ-GF7D-Z6LX-3U7B6,54.0,1.0
8259589064242554660,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-G8DL-CEHW-RZ5S-2SJU8,672.3,1.0
8813179547147238948,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-WT7J-2LPQ-ALRU-CGLUH,169.02,1.0
10345128257883840314,312400,2017-01-01 18:11:33,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,10800.0,1.0
7863797511109584406,311554,2016-12-30 09:16:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,200000.0,20.0
9911861557925421545,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-G8DL-CEHW-RZ5S-2SJU8,648.11932944,1.0
14587740121785623616,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-ACGB-YGHQ-G9ZL-5XD7U,3104.22655783,1.0
17772784007710344291,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,240.9365537,1.0
18349913727405147950,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BBAQ-GF7D-Z6LX-3U7B6,48.18731074,1.0
636930503853555639,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-DBDQ-TSX4-K9XC-GJV47,247.20090409,1.0
5452247540990284523,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,48.18731074,1.0
6306760428973822744,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-7LY2-R35G-YR8E-H3YKG,133.17527069,1.0
6750154716404900997,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-E8CZ-MUKD-QKZT-2S8XR,24.09365537,1.0
8719565595641444489,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-X7JB-G8M6-YKKC-CEG2M,481.87310739,1.0
2447269246862501304,309928,2016-12-25 20:12:40,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-RGSF-X5BD-FBPR-2ZM63,4976.0,1.0
15304565352084464620,308897,2016-12-22 22:58:06,Ask Order Placement,S-RGSF-X5BD-FBPR-2ZM63,,0.0,1.0
3729455684369051028,308871,2016-12-22 21:32:59,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-U5D3-NEQL-CVTA-6M9N7,50000.0,5.0
3624533313204467930,308870,2016-12-22 21:21:29,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-HMUY-YHUK-FT5L-8D26W,100000.0,10.0
9286944130489682196,307374,2016-12-18 16:51:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-ACGB-YGHQ-G9ZL-5XD7U,1787.90765848,1.0
14407378101089583445,307374,2016-12-18 16:51:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-G8DL-CEHW-RZ5S-2SJU8,1265.6504214,1.0
14512756430548299798,307374,2016-12-18 16:51:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BDMK-Z6ZF-7YP6-2ED96,94.10040308,1.0
16694594139268754739,307374,2016-12-18 16:51:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-DBDQ-TSX4-K9XC-GJV47,482.73506779,1.0
2187846428824185521,307374,2016-12-18 16:51:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-BBAQ-GF7D-Z6LX-3U7B6,94.10040308,1.0
2863448536852107463,307374,2016-12-18 16:51:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-X7JB-G8M6-YKKC-CEG2M,941.00403078,1.0
