ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8SB-CAUH-YKK9-3SGWL,1e-08,0.77175
5919832905934302038,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,0.9138366,1.0
13512831684918503892,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,2.5895234,1.0
3409591353083355671,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,1.7747447,1.0
2228837780959372578,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,1.42512634,1.0
7071926760599414619,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,1.52727602,1.0
13762406927771047743,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,0.72891304,1.0
16357347493077373361,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,1.58930813,1.0
4841819487794249095,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,0.45865555,1.0
17083025074952466552,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,0.61954339,1.0
2710764664150586637,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,0.48746846,1.0
4200875153987276848,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,0.55290536,1.0
14741624980322830446,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,0.91029307,1.0
10156466044482320055,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,1.20186605,1.0
17228775967226075222,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N8SB-CAUH-YKK9-3SGWL,2.36366828,1.0
12091756192130063397,495951,2018-05-30 13:07:12,Reward Recipient Assignment,S-N8SB-CAUH-YKK9-3SGWL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9421178294379551331,495896,2018-05-30 09:14:54,Account Update,S-N8SB-CAUH-YKK9-3SGWL,,0.0,1.0
15877737511690621931,495884,2018-05-30 08:20:04,Reward Recipient Assignment,S-N8SB-CAUH-YKK9-3SGWL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
226272681173915785,495820,2018-05-30 04:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-N8SB-CAUH-YKK9-3SGWL,5.0,1.0
