ID,Height,timestamp,Type,From,To,Amount,Fee
17027804846478428763,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HD7V-HLE5-D737-GPXQL,0.0,1.0
12821340597707523415,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HD7V-HLE5-D737-GPXQL,0.0,1.0
17669055978643004170,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HD7V-HLE5-D737-GPXQL,0.0,1.0
5668508985825305639,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HD7V-HLE5-D737-GPXQL,36.71896162,1.0
2991502164652181792,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HD7V-HLE5-D737-GPXQL,50.13,1.0
48561698907276665,402528,2017-09-11 04:59:53,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9465183002019290545,401798,2017-09-09 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,0.00032059,1.0
6026648431359922505,401441,2017-09-08 03:50:58,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
796920439847994858,401302,2017-09-07 18:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,0.74557234,1.0
2192705239804429577,400925,2017-09-06 17:23:54,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13733768756162347335,400785,2017-09-06 07:50:23,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
344000566218982869,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,40.18248434,1.0
15362445992239547278,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,14.24173914,1.0
7003323616148965781,381516,2017-07-14 00:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,43.39498667,1.0
9320919722824615650,381158,2017-07-13 00:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,176.56030227,1.0
1976322835462686978,380792,2017-07-11 23:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,1151.2600649,1.0
8228659174470953833,380520,2017-07-11 05:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,100.52761831,1.0
14411592787581220280,380153,2017-07-10 04:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,198.18224843,1.0
17348930653953830277,379792,2017-07-09 04:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,996.60355677,1.0
15643601912775113035,379652,2017-07-08 19:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,148.47761071,1.0
13462942303390104338,379292,2017-07-07 18:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,937.90800319,1.0
8498631384403664978,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,207.88546849,1.0
13195463287689894240,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,121.66639415,1.0
8842394455231959940,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,56.97641523,1.0
12305219260292931084,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,7.4146298,1.0
13840634918638998144,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,5.18334117,1.0
3091695423617474122,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,7.48536303,1.0
12531302145279180959,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,1.32758177,1.0
16305795636370132392,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,4.515494,1.0
16379729590343226643,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,37.49657789,1.0
10448166219399898281,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,67.63138798,1.0
2886329469284802145,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,84.36452545,1.0
16440933280158661814,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,9.48733283,1.0
14100816637823821445,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,102.6857137,1.0
8849980289820203209,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,196.22694993,1.0
361202469171788082,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,68.40168126,1.0
13006230768370317668,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,121.97350105,1.0
16457834245608715115,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,121.79364493,1.0
10329084452980776075,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,177.60231424,1.0
14377884893825058791,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,30.42075553,1.0
11622501617606366291,374904,2017-06-25 12:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,133.83420925,1.0
6852084409854503175,374542,2017-06-24 12:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,119.53374325,1.0
16734488863644373992,374181,2017-06-23 12:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,167.98134442,1.0
17380185312310702436,373817,2017-06-22 11:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,245.78135569,1.0
17792241841469389575,373454,2017-06-21 11:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,559.35257977,1.0
14114226517005430567,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,80.52683697,1.0
6432125575090849877,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,21.13872786,1.0
10647790306860516715,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,7.61539986,1.0
3186069216255895215,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,135.32340712,1.0
4133542501780548866,368427,2017-06-07 10:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,0.01869286,1.0
6948229153886928848,368060,2017-06-06 09:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HD7V-HLE5-D737-GPXQL,34.54893507,1.0
23912848118191339,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HD7V-HLE5-D737-GPXQL,0.06529379,1.0
17909791917047745724,367681,2017-06-05 08:17:28,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9757216356611471121,367676,2017-06-05 08:10:09,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13329299528167280950,367671,2017-06-05 07:55:20,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17052744755407439694,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2286312881094501365,367661,2017-06-05 07:12:40,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8583000768881814680,367643,2017-06-05 05:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HD7V-HLE5-D737-GPXQL,1000.0,1.0
5277674918982933245,367580,2017-06-05 01:39:54,Reward Recipient Assignment,S-HD7V-HLE5-D737-GPXQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7508688908532933388,365845,2017-05-31 05:38:33,Account Update,S-HD7V-HLE5-D737-GPXQL,,0.0,1.0
13470671958099864127,365474,2017-05-30 04:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HD7V-HLE5-D737-GPXQL,1.0,1.0
1109818248774655946,365474,2017-05-30 04:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD7V-HLE5-D737-GPXQL,1.0,1.0
