ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6SJ2-BW68-D7RH-5EPC5,1e-08,0.91875
6466141084046119413,580207,2019-01-21 08:18:51,Ordinary Payment,S-4U9J-FF6T-777P-A8FRS,S-6SJ2-BW68-D7RH-5EPC5,97.0,0.00735
15190332859160962019,580206,2019-01-21 08:16:01,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6SJ2-BW68-D7RH-5EPC5,575.0,0.00735
5441605860263472805,580203,2019-01-21 07:52:51,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-6SJ2-BW68-D7RH-5EPC5,79.0,0.00735
2177847209324499183,580023,2019-01-20 20:10:50,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-6SJ2-BW68-D7RH-5EPC5,26976.0,0.0294
11879842684438655473,575878,2019-01-09 05:35:06,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-6SJ2-BW68-D7RH-5EPC5,45.0,0.00735
11998975762410890842,575875,2019-01-09 05:27:00,Ordinary Payment,S-6SJ2-BW68-D7RH-5EPC5,S-SV55-4TD3-ME9E-6QK9C,10000.0,0.0147
2959572892180287339,572016,2018-12-29 09:51:44,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6SJ2-BW68-D7RH-5EPC5,1400.0,0.00735
2122479655616438064,561227,2018-11-29 05:35:57,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6SJ2-BW68-D7RH-5EPC5,9000.0,0.00735
10599584180942045119,561225,2018-11-29 05:32:38,Ordinary Payment,S-6SJ2-BW68-D7RH-5EPC5,S-9B4W-RMAM-DNER-3WLWV,2.0,0.00735
3731374716502718161,561223,2018-11-29 05:28:09,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6SJ2-BW68-D7RH-5EPC5,2.00735,0.00735
