ID,Height,timestamp,Type,From,To,Amount,Fee
16800713490121055059,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWS2-D23W-VKV9-4ARQU,0.0,1.0
6430648348380042180,359441,2017-05-13 07:55:51,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
10594259073473502082,318425,2017-01-18 14:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
13307115374127675761,318425,2017-01-18 14:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
1070786952803407569,311686,2016-12-30 18:24:31,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,100.0,1.0
15602907574427372749,310712,2016-12-28 01:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
4112793010119649626,310712,2016-12-28 01:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
6410278296586686192,310712,2016-12-28 01:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
13477107660317386858,309577,2016-12-24 20:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
1742745413727819467,309577,2016-12-24 20:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
3708897970933303312,309577,2016-12-24 20:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
10917906473768935900,309078,2016-12-23 10:53:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
14414811214659352786,309078,2016-12-23 10:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
7062563766846093039,309077,2016-12-23 10:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14631238415509956794,308465,2016-12-21 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
5921779785113533935,308465,2016-12-21 18:13:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
6601901299480851552,308465,2016-12-21 18:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
10606071525795249693,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14620825551478402532,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
599347134802597391,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
10828743856078429175,306933,2016-12-17 11:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
2213990833241340032,306933,2016-12-17 11:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
4334503616422614044,306933,2016-12-17 11:12:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14264514003580957597,305616,2016-12-13 18:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
17240687311709437168,305616,2016-12-13 18:53:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
8519120283548497484,305616,2016-12-13 18:53:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
4861788974491072399,304550,2016-12-10 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
6448082374823268299,304550,2016-12-10 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
15404301298786690835,304436,2016-12-10 12:02:10,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,49.0,1.0
4136945294115053659,303711,2016-12-08 10:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
4554709946810468872,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
9031158832623396991,303313,2016-12-07 08:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
9121192694423459139,303313,2016-12-07 08:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
15546926617487767947,302989,2016-12-06 10:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
8785259860473272688,302988,2016-12-06 10:33:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
12147486150274108217,302644,2016-12-05 11:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
17185522259339564654,302644,2016-12-05 11:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
10752092555916325332,302375,2016-12-04 17:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
1364061334524266798,302375,2016-12-04 17:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
8273937565497491116,301323,2016-12-01 18:42:03,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,38.0,1.0
12036136536315128141,301192,2016-12-01 09:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14295321166491999070,301192,2016-12-01 09:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
8166094781871162764,299914,2016-11-27 20:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
9878867074996825286,299493,2016-11-26 16:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
11998546015193042274,299493,2016-11-26 16:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
7483694210211329673,299493,2016-11-26 16:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
11871922370595962794,299295,2016-11-26 02:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
3384992098906605781,299295,2016-11-26 02:25:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
5433258092478911549,299295,2016-11-26 02:25:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
3544960541463404736,298687,2016-11-24 09:42:43,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,69.0,1.0
1838022177576567804,298628,2016-11-24 05:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
4239468267383337745,298628,2016-11-24 05:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
7235751347050441475,298628,2016-11-24 05:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
11917735939254735219,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
4865293210002476069,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
5107455807476826427,294779,2016-11-13 11:35:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
15223290449541632312,294296,2016-11-12 03:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
2834395889069227160,294296,2016-11-12 03:12:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
2866161384456358580,294296,2016-11-12 03:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
10176948861446911425,290711,2016-11-02 02:20:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
10917245971820986887,290711,2016-11-02 02:20:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
16002192034058438669,290711,2016-11-02 02:20:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
3289505195627235145,290711,2016-11-02 02:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
16612122727155390314,290227,2016-10-31 17:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
8521711181681674050,290226,2016-10-31 17:51:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
3451003892197012562,290225,2016-10-31 17:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
15171832029002120621,290030,2016-10-31 04:41:16,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,81.0,1.0
14689042052695062304,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
356551078286766781,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
1007838893767708526,289778,2016-10-30 13:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
9503065653084471980,289207,2016-10-28 18:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14669352962985644240,289207,2016-10-28 18:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
14999704875053224529,289207,2016-10-28 18:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
17159664424606560362,289001,2016-10-28 05:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
16613941016782179583,289000,2016-10-28 05:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
17720524431175831405,289000,2016-10-28 05:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
11246627345032208921,288643,2016-10-27 04:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
6407266554849515152,288643,2016-10-27 04:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
12589968503121335060,288003,2016-10-25 09:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
1492406307337468879,288003,2016-10-25 09:34:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
15227450312979153903,287564,2016-10-24 04:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
10359639977146153549,287216,2016-10-23 05:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
16909715702406486256,287216,2016-10-23 05:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
9326870515212916052,286316,2016-10-20 16:47:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
18108686615937326212,286316,2016-10-20 16:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
11101538851496997748,286076,2016-10-20 00:34:11,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,133.0,1.0
17994590977594186170,286074,2016-10-20 00:26:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
8692832590241948644,286074,2016-10-20 00:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
12284330778515537100,285525,2016-10-18 11:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14607549113780967170,285525,2016-10-18 11:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
16342477971595068306,285525,2016-10-18 11:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
12728677833688325031,284994,2016-10-17 00:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
656646780866098660,284994,2016-10-17 00:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
675022618630057444,284994,2016-10-17 00:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
11480278076373335723,284375,2016-10-15 06:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
9926562337415892145,284374,2016-10-15 06:52:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
14623344893977376821,284374,2016-10-15 06:52:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
1673977535627322733,284374,2016-10-15 06:52:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
3815612417097048531,284374,2016-10-15 06:52:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
5096545982144279783,284374,2016-10-15 06:52:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
5942963686038023000,284374,2016-10-15 06:52:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14597398952339903130,282794,2016-10-10 20:44:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
15102724383726065196,282794,2016-10-10 20:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
8460011288954250056,282794,2016-10-10 20:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
9849406831288932691,281248,2016-10-06 12:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
12612422947497965227,281248,2016-10-06 12:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
6996323685398050398,281248,2016-10-06 12:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
1527435784077906685,280737,2016-10-05 02:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
3019652532460310293,280737,2016-10-05 02:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
4461786373026647659,280737,2016-10-05 02:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
8025275183307114297,280737,2016-10-05 02:34:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
8279440246628407111,280737,2016-10-05 02:34:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
5822519777966395732,279462,2016-10-01 13:22:00,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-NWS2-D23W-VKV9-4ARQU,1.0,1.0
80066514543564249,278879,2016-09-29 22:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
280536826961148562,278879,2016-09-29 22:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
9521527965921725969,278573,2016-09-29 01:23:08,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,172.0,1.0
4861043267456056051,278234,2016-09-28 02:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
5027189500964630135,278234,2016-09-28 02:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
7432455003776164712,278234,2016-09-28 02:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
16875331032363414178,277980,2016-09-27 08:59:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
106352893261921389,277952,2016-09-27 07:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
13710870392929523705,277482,2016-09-25 23:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
3798608165547346286,277482,2016-09-25 23:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
4788801652485138772,277482,2016-09-25 23:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,3.0,1.0
7813699136050105898,277482,2016-09-25 23:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14825070686975331730,277290,2016-09-25 11:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
14971082542050871517,277290,2016-09-25 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
613715169092649155,277290,2016-09-25 11:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
6243829416620318006,277290,2016-09-25 11:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
16393803737748173726,277123,2016-09-24 23:21:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
5063809925630680899,277123,2016-09-24 23:21:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
7110330445880930196,277123,2016-09-24 23:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
12254260093327682469,276831,2016-09-24 04:07:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
12721525525737071885,276831,2016-09-24 04:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
6432121431561023745,276831,2016-09-24 04:07:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
9762116825829762129,276464,2016-09-23 03:22:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
13749793668732874626,276464,2016-09-23 03:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
3823783949848814119,276464,2016-09-23 03:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
17910397155187386669,276110,2016-09-22 03:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
1104551389569749012,276110,2016-09-22 03:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWS2-D23W-VKV9-4ARQU,10.0,1.0
1962740015689615232,276110,2016-09-22 03:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
4123397785092056532,276110,2016-09-22 03:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWS2-D23W-VKV9-4ARQU,5.0,1.0
