ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MW3L-KAPR-6WYG-AJGUM,2.19e-06,0.0735
12430347635156828114,937586,2021-10-14 03:52:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW3L-KAPR-6WYG-AJGUM,1e-08,0.05
3050355641234548784,937586,2021-10-14 03:52:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW3L-KAPR-6WYG-AJGUM,0.0,0.05
5996207935018906818,927776,2021-09-16 21:26:37,Ordinary Payment,S-MW3L-KAPR-6WYG-AJGUM,S-HK9D-P74Q-XDEJ-D6PGM,104359.0,0.0147
11458226828445861970,873267,2021-04-18 08:09:47,Ordinary Payment,S-MW3L-KAPR-6WYG-AJGUM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
13177939046181330846,623820,2019-05-23 09:09:51,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-MW3L-KAPR-6WYG-AJGUM,0.0,0.0735
4387033636645531424,620122,2019-05-13 01:13:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MW3L-KAPR-6WYG-AJGUM,104360.72804561,1.0
16332881779191405402,620112,2019-05-13 00:32:48,Ordinary Payment,S-MW3L-KAPR-6WYG-AJGUM,S-HT4V-8H5E-ESS5-223SB,1.0,0.0347005
7805389069118439427,620112,2019-05-13 00:32:48,Account Update,S-MW3L-KAPR-6WYG-AJGUM,,0.0,0.0294
16645939627096235267,620110,2019-05-13 00:26:54,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MW3L-KAPR-6WYG-AJGUM,10.0,0.0147
