ID,Height,timestamp,Type,From,To,Amount,Fee
18135848958129950943,779792,2020-08-01 10:43:03,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-4Y3L-HTP3-9HX5-2QU9P,2.46345,0.05145
7078102236319015121,741326,2020-04-16 02:56:02,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.0588
9789096990147088596,735179,2020-03-29 22:13:28,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-H27N-8VG6-KPFL-4KBMA,1.0,0.05145
4211082244619376632,732024,2020-03-21 02:56:43,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-5257-7VTF-3QTH-5SHWS,3.0,0.05145
7732114787573713264,731926,2020-03-20 20:16:32,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-3P5V-VQD5-N7QC-5GYQV,2.0,0.0147
8145949259542734459,731493,2020-03-19 14:34:52,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-2PVH-E52F-TFD8-43DNX,2.0,0.0441
9698297838400648061,731242,2020-03-18 22:07:07,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-P8CD-67W2-3QYT-HWKV2,2.0,0.05145
14370474449383054766,730684,2020-03-17 08:52:52,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-DXCF-X82A-2KFS-6EG4N,17.0,0.03675
15486351462168145820,730573,2020-03-17 01:14:44,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.0588
9075890293334611337,730439,2020-03-16 16:22:15,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-F26Z-G9CT-Z8DL-DDQGT,35.0,0.0588
1651032027463900224,729624,2020-03-14 09:36:53,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-3P5V-VQD5-N7QC-5GYQV,7.0,0.02205
3633778971843222585,729552,2020-03-14 04:48:53,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.0294
3920072123901188675,729192,2020-03-13 04:26:38,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.0588
18192161595262243862,725250,2020-03-02 03:35:19,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.05145
6548865595402696656,723322,2020-02-25 18:33:37,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-3P5V-VQD5-N7QC-5GYQV,3.0,0.0588
17770340594678187076,722835,2020-02-24 09:38:58,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-3P5V-VQD5-N7QC-5GYQV,5.0,0.0588
6231527378405011305,722088,2020-02-22 07:17:57,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-3P5V-VQD5-N7QC-5GYQV,34.0,0.05145
4594866451930648708,721458,2020-02-20 12:57:25,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-3P5V-VQD5-N7QC-5GYQV,4.0,0.03675
16781593238842763492,720802,2020-02-18 16:45:30,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-Y3EZ-HSSC-ZLBM-HWZ5V,20.0,0.0294
8776900981420929686,720184,2020-02-16 23:30:53,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-3P5V-VQD5-N7QC-5GYQV,10.0,0.05145
6206439461319263919,720069,2020-02-16 15:42:57,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-3P5V-VQD5-N7QC-5GYQV,2.0,0.03675
15262066084943919933,719397,2020-02-14 18:33:16,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-HZ4C-YLV7-M4UY-HB6ZF,2.0,0.0294
10118687058137763476,716927,2020-02-07 20:48:15,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-T7QE-TDL7-GKNG-223LY,7.0,0.03675
9997443885839875516,716858,2020-02-07 15:54:08,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-NSH2-2UG7-HMWF-8DM8L,2.0,0.02205
5005005890022453396,715881,2020-02-04 22:23:03,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-3P5V-VQD5-N7QC-5GYQV,4.0,0.0588
16813632642412838223,714651,2020-02-01 11:33:07,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-3Q8C-AN2G-53WR-2PSYZ,7.0,0.0588
4047586398433036563,713261,2020-01-28 14:21:35,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-3P5V-VQD5-N7QC-5GYQV,3.0,0.03675
6683093417789463554,711866,2020-01-24 17:02:40,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-3P5V-VQD5-N7QC-5GYQV,21.0,0.03675
13911641656277325832,711737,2020-01-24 08:22:52,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-5Q5Q-2YPM-H895-8TESS,10.0,0.0147
10240435398772496280,710590,2020-01-21 03:18:54,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3P5V-VQD5-N7QC-5GYQV,10.0,0.05145
