ID,Height,timestamp,Type,From,To,Amount,Fee
10524604395901985829,780898,2020-08-04 12:21:09,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.03675
11286807742459826170,741189,2020-04-15 17:52:09,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-AY23-PL88-PWMA-67B8D,1.0,0.0588
3682209243907087193,740356,2020-04-13 10:01:09,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-56Z5-6D6J-Y6LH-4S87M,7.0,0.0441
15613212066572970083,739366,2020-04-10 15:18:40,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-QYZK-SUXF-K83S-CDQX4,5.0,0.05145
18166632584839328604,738578,2020-04-08 10:39:03,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-CHTY-WM4C-6E6U-G666S,8.0,0.05145
13129370504684035118,738458,2020-04-08 02:26:58,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-RKZP-PD5V-2H3Y-59LDW,8.0,0.0441
14259198973064103545,738234,2020-04-07 11:26:21,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-QVW2-VTST-TUSJ-AANYK,2.0,0.05145
7388676725445255956,737891,2020-04-06 12:30:57,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-J5UZ-BGNP-BXZB-CA948,5.0,0.0294
17679317096086254856,737623,2020-04-05 18:19:56,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-RKZP-PD5V-2H3Y-59LDW,19.0,0.0294
13639569110364198813,737329,2020-04-04 22:41:15,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.05145
13874842543479560648,735277,2020-03-30 04:57:26,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-DXHF-N2DQ-G6CK-4AWSA,1.0,0.03675
4713650945419890946,733989,2020-03-26 14:30:34,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-BMKE-SJWL-HVLU-H7XAA,4.0,0.03675
4645157846525846070,733706,2020-03-25 19:40:07,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-9TR4-TFR6-VNN4-GHHSQ,2.0,0.0294
12650703547063003180,732061,2020-03-21 05:16:37,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.02205
12516793546178249148,731995,2020-03-21 00:38:22,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-8KC7-PNH2-AYFZ-6YRPX,3.0,0.02205
10157164836408697081,731661,2020-03-20 02:10:00,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-4DVF-P9Y5-N5HK-44Y52,5.0,0.0294
17311432835534730994,731279,2020-03-19 00:15:09,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-CQ2Z-26T7-B2BV-DRR6P,19.0,0.0147
15598669651371445302,730662,2020-03-17 07:09:42,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-RKZP-PD5V-2H3Y-59LDW,25.0,0.0441
2303345834214403772,730390,2020-03-16 12:34:33,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-RKZP-PD5V-2H3Y-59LDW,3.0,0.0147
15385389989304576674,729079,2020-03-12 21:07:16,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-RKZP-PD5V-2H3Y-59LDW,5.0,0.02205
3491029250362560116,728434,2020-03-11 01:46:54,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-HQLX-NXHF-BUWU-6EJ4X,2.0,0.0294
15364405184089521720,728418,2020-03-11 01:03:41,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.0294
7557731223407887931,728241,2020-03-10 12:26:20,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-LHKR-E7JV-8WD3-FGXZP,3.0,0.0588
2321586895255331179,728025,2020-03-09 21:52:34,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-WD4A-RM3T-5QGP-BSJAU,5.0,0.05145
2844909604763908037,727459,2020-03-08 08:17:38,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-CYX9-8PTN-W5PD-DBMFU,5.0,0.03675
8248130727683046387,726432,2020-03-05 11:03:21,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-EHRY-6YQQ-MFQA-CK874,11.0,0.0294
14076117952971064515,726322,2020-03-05 03:28:09,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-RKZP-PD5V-2H3Y-59LDW,20.0,0.0588
13264128554985477280,724590,2020-02-29 07:24:15,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-H6NG-XTRL-JUGU-BT484,3.0,0.0588
14802928546854389355,724231,2020-02-28 07:11:41,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-RKZP-PD5V-2H3Y-59LDW,8.0,0.0294
17584923759298054870,723226,2020-02-25 11:29:32,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-6G93-CARX-9625-6B8BR,1.0,0.0441
1267118507638768659,722733,2020-02-24 02:41:21,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-E4AD-KYUN-TDZ3-CW5H7,11.0,0.05145
17796327115454296730,722270,2020-02-22 19:35:36,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-RKZP-PD5V-2H3Y-59LDW,3.0,0.03675
5103035071323755168,722208,2020-02-22 15:23:59,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-RKZP-PD5V-2H3Y-59LDW,8.0,0.02205
11841748251880109900,719374,2020-02-14 17:09:54,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.0441
14896362795315779616,718976,2020-02-13 14:34:14,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-Y23N-W5FA-KBLW-AY9L5,3.0,0.02205
8137635924076130050,716875,2020-02-07 16:37:54,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.00735
9400248350648478866,716586,2020-02-06 21:41:19,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-PHJ5-Q9XF-4MF5-GTLAD,4.0,0.0588
393140389997038192,715827,2020-02-04 19:03:56,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-RJG2-AKFV-UCST-74G5Z,14.0,0.0588
15440367329544134486,712661,2020-01-26 22:31:42,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-RKZP-PD5V-2H3Y-59LDW,17.0,0.05145
7083929798673938232,712200,2020-01-25 15:03:57,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-QZQT-TP97-XNDS-2H97L,5.0,0.05145
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RKZP-PD5V-2H3Y-59LDW,10.0,0.06615
