ID,Height,timestamp,Type,From,To,Amount,Fee
10703593860172386686,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.0007562,1.0
5195900820418664223,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.15351162,1.0
11489886189248406074,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.2663946,1.0
4130606346443174797,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.61438947,1.0
11840083263198982306,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.83755241,1.0
14947575279944622040,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.4838012,1.0
2390097481250313610,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,2.91126516,1.0
9708145572213420311,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.7122189,1.0
4090678280568683359,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,2.02671722,1.0
2604796545500869725,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.10458133,1.0
2262389557562320380,451453,2018-01-26 01:02:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.48517954,1.0
2555949729307837148,450665,2018-01-23 19:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,2.98955638,1.0
10064028058375044696,449906,2018-01-21 16:59:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.47500635,1.0
15614181615707998395,448849,2018-01-18 17:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.06232722,1.0
8531573955970427615,448398,2018-01-17 11:54:45,Ordinary Payment,S-QTZ7-UHB3-LUU8-FJGQB,S-DHGH-X8MA-5X5H-E5KLT,393.49349648,1.0
1019532254660158881,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.46865581,1.0
4076406865127020425,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.79590416,1.0
10698169652282034386,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,3.49635537,1.0
826086334236400179,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.99827797,1.0
15992645078468504548,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,2.13241464,1.0
4443444311075263046,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,4.81575716,1.0
957004506071676572,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,4.54250513,1.0
14860373720373999664,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,2.00750266,1.0
10500534303295442049,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.01257712,1.0
14456725776348143012,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.38679539,1.0
16035940630071411247,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.02122759,1.0
10493473266727783701,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.12974635,1.0
358461615935977558,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.73235957,1.0
15611782109075548210,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.05321592,1.0
4509749422100555398,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.85408721,1.0
9306807242000213477,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,2.45506337,1.0
18420230645387768633,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,2.50061321,1.0
4623717508109722092,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.04615453,1.0
17656529454430295010,426943,2017-11-18 12:06:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.76149365,1.0
1183176091116975758,426414,2017-11-17 00:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,1.75141327,1.0
18036253698438728426,426321,2017-11-16 18:36:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QTZ7-UHB3-LUU8-FJGQB,169.64166229,1.0
11148430656177505370,425844,2017-11-15 10:34:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTZ7-UHB3-LUU8-FJGQB,0.43948683,1.0
15901812947810347253,423489,2017-11-08 20:21:30,Alias Assignment,S-QTZ7-UHB3-LUU8-FJGQB,,0.0,1.0
2102828952019671982,423489,2017-11-08 20:21:30,Account Update,S-QTZ7-UHB3-LUU8-FJGQB,,0.0,1.0
5616768814654426599,423489,2017-11-08 20:21:30,Reward Recipient Assignment,S-QTZ7-UHB3-LUU8-FJGQB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11387574790764693969,422480,2017-11-06 00:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QTZ7-UHB3-LUU8-FJGQB,192.45022728,1.0
