ID,Height,timestamp,Type,From,To,Amount,Fee
10124100608075775952,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFQJ-Z6BP-2RZR-B5U4Q,0.0,1.0
16935606746507373764,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFQJ-Z6BP-2RZR-B5U4Q,0.0,1.0
10051386966472124558,51104,2015-01-01 10:42:38,Ordinary Payment,S-AFQJ-Z6BP-2RZR-B5U4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17927899688219476038,51103,2015-01-01 10:38:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AFQJ-Z6BP-2RZR-B5U4Q,5.0,1.0
9768464234605110685,44033,2014-12-12 14:54:06,Ordinary Payment,S-AFQJ-Z6BP-2RZR-B5U4Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8370307948027969445,44032,2014-12-12 14:49:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AFQJ-Z6BP-2RZR-B5U4Q,7.0,1.0
89706941387972836,41384,2014-12-05 05:19:34,Ordinary Payment,S-AFQJ-Z6BP-2RZR-B5U4Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10669177351656224265,41382,2014-12-05 05:12:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AFQJ-Z6BP-2RZR-B5U4Q,6.0,1.0
8932639799411296499,38679,2014-11-27 15:36:24,Ordinary Payment,S-AFQJ-Z6BP-2RZR-B5U4Q,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5111340857330180117,38677,2014-11-27 15:28:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AFQJ-Z6BP-2RZR-B5U4Q,8.0,1.0
4900065644146013206,34162,2014-11-15 01:02:24,Ordinary Payment,S-AFQJ-Z6BP-2RZR-B5U4Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
402019967002901699,34159,2014-11-15 00:50:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AFQJ-Z6BP-2RZR-B5U4Q,4.0,1.0
14003703107801971481,31191,2014-11-06 17:01:26,Ordinary Payment,S-AFQJ-Z6BP-2RZR-B5U4Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16242325723020198357,31189,2014-11-06 16:57:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AFQJ-Z6BP-2RZR-B5U4Q,5.0,1.0
4461770943009204516,28321,2014-10-29 16:52:32,Ordinary Payment,S-AFQJ-Z6BP-2RZR-B5U4Q,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14195615522072797674,28319,2014-10-29 16:47:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AFQJ-Z6BP-2RZR-B5U4Q,7.0,1.0
