ID,Height,timestamp,Type,From,To,Amount,Fee
12727794021184169677,537083,2018-09-22 15:36:56,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-HK9D-P74Q-XDEJ-D6PGM,1490.0,0.1
13669311415135512747,529083,2018-08-31 06:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.21845113,0.1
7581809330875607551,528166,2018-08-28 16:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.17591172,0.1
8096729236623148956,527195,2018-08-25 23:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.57993547,0.1
3409562609376219092,526228,2018-08-23 06:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.10097897,0.1
6856249985354549449,525267,2018-08-20 14:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.26914907,0.1
15654517128156197459,524384,2018-08-18 03:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,481.39808701,0.1
15731671397471384297,523929,2018-08-16 20:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,101.72057647,0.1
3699473487736049230,523208,2018-08-14 20:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.16114728,0.1
15814955534252302411,522379,2018-08-12 12:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.54534714,0.1
9968383002739138316,521564,2018-08-10 05:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.9050268,0.1
11007967556938810981,520698,2018-08-07 19:22:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,101.38680864,0.1
10023735322985432626,519939,2018-08-05 16:29:55,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-HK9D-P74Q-XDEJ-D6PGM,465.0,0.1
18303476018852861561,519846,2018-08-05 10:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,468.04307392,0.1
8956433793375756474,519840,2018-08-05 10:00:49,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-HK9D-P74Q-XDEJ-D6PGM,3345.0,0.1
12005498740141277819,519508,2018-08-04 11:21:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.22519328,0.1
12907583571908725380,518776,2018-08-02 10:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,500.78619269,0.1
2668816307826442159,518286,2018-08-01 01:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.57171291,0.1
13276132153684680909,517531,2018-07-29 22:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.38698003,0.1
4114657564120369155,516751,2018-07-27 18:07:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,101.24896962,0.1
14853201964058320151,516066,2018-07-25 20:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,101.32126378,0.1
1404185122771858521,515345,2018-07-23 19:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.4950968,0.1
13663358548339596121,514674,2018-07-21 23:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.31870496,0.1
16815456097544871308,514039,2018-07-20 04:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,481.95688151,0.1
7184569416717753791,513755,2018-07-19 09:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,101.30376749,0.1
6232753387276023020,513055,2018-07-17 09:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.16466145,0.1
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,101.04865772,0.1
13378690199076892268,511677,2018-07-13 14:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,101.05953912,0.1
15837940065486829981,511047,2018-07-11 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.91382324,0.1
11323400696763314911,510304,2018-07-09 17:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.16990663,0.1
1053292009296138272,509547,2018-07-07 14:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.45936043,0.1
8040640375826896421,508826,2018-07-05 13:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.61812907,0.1
16431290222557703755,508156,2018-07-03 16:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,449.09594817,0.1
1504729671988453245,508117,2018-07-03 14:24:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,102.73084036,0.1
1786004274424259510,507537,2018-07-01 23:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,101.02788312,0.1
14910425193046700560,506851,2018-06-30 01:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.37653833,1.0
13702576100229776590,505957,2018-06-27 13:43:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YPG-P2RL-NU2Z-3VVCN,100.57027588,1.0
17171522083972556262,504670,2018-06-23 22:56:40,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,1535.0,1.0
761731039165748181,504670,2018-06-23 22:56:40,Reward Recipient Assignment,S-5YPG-P2RL-NU2Z-3VVCN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6209225704880934355,502629,2018-06-18 06:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,70.81869494,1.0
3800976425069859847,500117,2018-06-11 04:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,674.71655195,1.0
3723390200073638783,498737,2018-06-07 07:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,548.91306895,1.0
9204275896003077521,498168,2018-06-05 17:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,217.43749951,1.0
5588245177243745517,496432,2018-05-31 21:24:53,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,9300.0,1.0
10654025898957198694,495649,2018-05-29 16:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,589.96998185,1.0
4074316689563588509,495467,2018-05-29 04:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,249.15053984,1.0
15073520319775154651,493226,2018-05-22 22:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,515.26666126,1.0
18134181185730874245,493097,2018-05-22 13:05:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YPG-P2RL-NU2Z-3VVCN,0.0,1.0
7392498680316676315,492577,2018-05-21 02:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,571.09966311,1.0
3707767830673052877,492340,2018-05-20 10:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,508.65027568,1.0
7654436087922724640,492300,2018-05-20 07:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,250.55949506,1.0
8190899854936427125,491001,2018-05-16 16:05:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,412.52040104,1.0
1919046766949145044,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,225.19846148,1.0
11481961767114273824,487137,2018-05-05 20:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,169.15962879,1.0
14720027929961806608,484617,2018-04-28 19:42:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,665.55948878,1.0
9329529352719779077,483943,2018-04-26 22:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,249.98772687,1.0
5516991737249018820,481516,2018-04-20 03:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,586.81553018,1.0
18309061168152353873,479422,2018-04-14 06:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,250.44023615,1.0
11931024835174081549,476933,2018-04-07 07:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,216.72297439,1.0
15128943808576298436,474394,2018-03-31 04:33:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,172.91314165,1.0
14624687015337555743,471877,2018-03-24 03:47:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,602.66567639,1.0
15254399103224151917,471367,2018-03-22 17:43:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,202.16430337,1.0
13598296369438085904,468842,2018-03-15 16:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,249.05540761,1.0
6739121763020120398,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,163.13065104,1.0
4687344139645597980,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,130.49175769,1.0
3218678757138218459,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,93.05493247,1.0
16812767393519836276,460434,2018-02-20 03:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,177.00064244,1.0
2092729561272783097,457922,2018-02-13 03:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,99.45610545,1.0
9198860752542163054,455410,2018-02-06 02:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,153.82577036,1.0
7887799720146609526,452891,2018-01-30 01:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,837.47086332,1.0
11268158919543305815,451444,2018-01-26 00:23:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,858.9019725,1.0
2202913733956645709,450068,2018-01-22 03:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,1.27650415,1.0
7458033809958571106,447148,2018-01-13 23:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,120.00561241,1.0
11400781505701508250,444804,2018-01-07 10:38:02,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,3380.0,1.0
17155541879948463072,444625,2018-01-06 22:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,207.64857606,1.0
8237592120596837943,442112,2017-12-30 21:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,867.79150918,1.0
8737074758529825959,441126,2017-12-28 03:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,743.09059964,1.0
1211274365204015968,440231,2017-12-25 15:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,219.13267875,1.0
2609382469258597152,437718,2017-12-18 14:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,892.94762602,1.0
2624574233060320459,435553,2017-12-12 13:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,175.93746287,1.0
10986611745832133461,433005,2017-12-05 10:25:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,268.28930063,1.0
7239249905105989029,431768,2017-12-01 23:59:20,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,8950.0,1.0
1593793935900367433,431632,2017-12-01 14:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,170.35691129,1.0
3013998385479250148,429071,2017-11-24 10:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,249.12570229,1.0
15621881718673513867,426761,2017-11-17 23:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,247.40071484,1.0
5377144257552771904,424221,2017-11-10 21:38:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,208.600468,1.0
5955373419695554699,421682,2017-11-03 18:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,754.69882194,1.0
211344562568153274,420266,2017-10-30 19:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,1054.42220713,1.0
18340616925973053431,419487,2017-10-28 15:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,814.49444591,1.0
15675277722134578476,419467,2017-10-28 14:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,222.54985296,1.0
3232314933090280009,416950,2017-10-21 13:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,232.57438654,1.0
13478364951963088322,414410,2017-10-14 10:52:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,264.15559225,1.0
6775548084066172061,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,209.32816244,1.0
70780258972115354,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,236.60729036,1.0
12032627251382305302,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,0.00266182,1.0
12457770703270854852,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,283.46352847,1.0
14483891744336014410,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,1.49692743,1.0
4315189732662481787,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,287.49474575,1.0
13911430538928682338,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5YPG-P2RL-NU2Z-3VVCN,47.80905794,1.0
18011636775590029501,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,48.71247784,1.0
5045968568260397450,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,265.71923597,1.0
14228680923763997086,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,1094.11241776,1.0
16072332802101615239,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,180.92985202,1.0
9327494726282263026,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,397.07056449,1.0
12470278376534961973,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,4.22661806,1.0
14000279859752837548,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,8.37616491,1.0
11018422570032653711,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5YPG-P2RL-NU2Z-3VVCN,359.28857931,1.0
5400833920402645067,392359,2017-08-13 18:05:41,Reward Recipient Assignment,S-5YPG-P2RL-NU2Z-3VVCN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15726103083374994356,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5YPG-P2RL-NU2Z-3VVCN,25.06179827,1.0
9156362007206129876,391270,2017-08-10 17:18:17,Reward Recipient Assignment,S-5YPG-P2RL-NU2Z-3VVCN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4062146243740266320,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5YPG-P2RL-NU2Z-3VVCN,47.80905794,1.0
3206232790390329131,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5YPG-P2RL-NU2Z-3VVCN,1114.74928668,1.0
9180274381936171734,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5YPG-P2RL-NU2Z-3VVCN,9.62375112,1.0
18433715103851167736,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5YPG-P2RL-NU2Z-3VVCN,9.62375112,1.0
10358199164369326764,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5YPG-P2RL-NU2Z-3VVCN,20.80175442,1.0
655723925339966830,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5YPG-P2RL-NU2Z-3VVCN,49.36792877,1.0
14827713617967644951,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5YPG-P2RL-NU2Z-3VVCN,36.82628003,1.0
10044875158887583379,382164,2017-07-15 19:38:25,Reward Recipient Assignment,S-5YPG-P2RL-NU2Z-3VVCN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17789499911768144180,382161,2017-07-15 19:22:40,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,2140.0,1.0
10584079938028170196,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,12.55501951,1.0
8299777142157338344,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,11.8074768,1.0
6433213763318779626,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,4.02835663,1.0
4719090216350106063,379932,2017-07-09 13:36:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,966.17834197,1.0
11508819174279599313,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,66.5342628,1.0
9237449213885589418,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,36.30084974,1.0
8092360966885527504,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,55.12760546,1.0
6063299492781010304,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,2.94332328,1.0
5389274116468836919,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,1.74886637,1.0
4203229760636203493,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,37.80048559,1.0
8234691391961286898,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,14.37171341,1.0
4622701836041324228,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,7.56307691,1.0
2684858510134228215,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,14.78319881,1.0
6806870547632718079,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,72.27629692,1.0
1219096459833266695,375450,2017-06-27 01:04:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,48.47850764,1.0
276009302496593607,375087,2017-06-26 01:20:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,675.39071242,1.0
6188069388775269420,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,8.23966479,1.0
13111260548243472429,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,1.1179752,1.0
11227275274647875511,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,15.81299969,1.0
16468945338792649549,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,12.80738501,1.0
12384274842598983126,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,27.02600008,1.0
7339139712627244934,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,26.7469417,1.0
2397557842072458491,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,16.68680979,1.0
9926260472094508914,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,11.21235782,1.0
1223525423306972066,372032,2017-06-17 12:10:19,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,94.0,1.0
16150743293111177143,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,36.45180217,1.0
1815817447682782324,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5YPG-P2RL-NU2Z-3VVCN,16.39548102,1.0
12074717465158013565,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5YPG-P2RL-NU2Z-3VVCN,0.67871614,1.0
13737561433522739211,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5YPG-P2RL-NU2Z-3VVCN,2.3569186,1.0
6661888723643788696,371087,2017-06-14 20:36:26,Reward Recipient Assignment,S-5YPG-P2RL-NU2Z-3VVCN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13846887675968198069,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5YPG-P2RL-NU2Z-3VVCN,4.42015277,1.0
9337702644102570026,370339,2017-06-12 18:17:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5YPG-P2RL-NU2Z-3VVCN,3.26115977,1.0
1506310007709767934,369981,2017-06-11 18:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5YPG-P2RL-NU2Z-3VVCN,7.26702347,1.0
5043044332793865544,369579,2017-06-10 15:35:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5YPG-P2RL-NU2Z-3VVCN,9.70599044,1.0
17668268066323005099,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5YPG-P2RL-NU2Z-3VVCN,5.77232334,1.0
