ID,Height,timestamp,Type,From,To,Amount,Fee
3799477068321214811,1246011,2024-02-18 11:16:56,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3122308624858852635,1246010,2024-02-18 11:12:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BPX9-QXY9-CPEG-FZER3,0.3,0.02
11094293874159150603,1246003,2024-02-18 10:44:02,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9199517706585240683,1246003,2024-02-18 10:44:02,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
17583979923773747551,1246003,2024-02-18 10:44:02,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
15249106441162976905,1246003,2024-02-18 10:44:02,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4404985099560236446,1246003,2024-02-18 10:44:02,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
9752088972899490125,1246002,2024-02-18 10:39:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BPX9-QXY9-CPEG-FZER3,500.3,0.02
4680500404695028428,1245997,2024-02-18 10:17:16,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7681287295131238946,1245997,2024-02-18 10:17:16,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11969398607481762119,1245996,2024-02-18 10:12:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BPX9-QXY9-CPEG-FZER3,0.3,0.02
12654077383948032553,1245996,2024-02-18 10:12:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BPX9-QXY9-CPEG-FZER3,0.3,0.02
12227290910763059933,1245994,2024-02-18 10:03:28,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17410362847980202424,1245994,2024-02-18 10:03:28,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
16735793812076298768,1245994,2024-02-18 10:03:28,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
2354337150985280858,1245994,2024-02-18 10:03:28,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3120100224978523661,1245994,2024-02-18 10:03:28,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
17708537609617187388,1245993,2024-02-18 09:58:30,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-BPX9-QXY9-CPEG-FZER3,500.3,0.02
3428892708900321515,1242510,2024-02-08 17:46:30,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3489457549933900633,1242509,2024-02-08 17:42:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BPX9-QXY9-CPEG-FZER3,0.3,0.02
15741673238783945068,1242505,2024-02-08 17:27:18,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16362439282079968643,1242505,2024-02-08 17:27:18,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
698283303058710480,1242505,2024-02-08 17:27:18,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9637680781199483474,1242505,2024-02-08 17:27:18,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
565932574380457114,1242504,2024-02-08 17:23:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BPX9-QXY9-CPEG-FZER3,500.3,0.02
